#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.835260000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,27443800001
3.835272000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,27443800002
3.835272000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,27443800004
3.835284000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,27443800005
3.835296000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,27443800006
3.835308000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,27443900007
3.835308000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,27443900008
3.835320000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,27443900010
3.835332000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,27443900012
3.835344000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,27443900014
3.835344000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,27443900015
3.835356000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,27443900016
3.835368000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,27443900017
3.835368000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,27443900018
3.835368000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,27443900021
3.835392000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,27443900024
3.835404000000e+08,1.600000e+01,8.000000e+00,1.019000e+03,27443900025
3.835404000000e+08,1.600000e+01,8.000000e+00,1.019000e+03,27443900026
3.835416000000e+08,1.600000e+01,7.000000e+00,1.019000e+03,27443900028
3.835428000000e+08,1.600000e+01,7.000000e+00,1.019000e+03,27443900032
3.835440000000e+08,1.600000e+01,7.000000e+00,1.019000e+03,27443900033
3.835440000000e+08,1.600000e+01,7.000000e+00,1.019000e+03,27443900037
3.835452000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27443900038
3.835464000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27443900043
3.835476000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27443900044
3.835476000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27443900045
3.835488000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27443900046
3.835500000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27443900047
3.835500000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27443900049
3.835512000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27443900053
3.835524000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27443900058
3.835536000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27443900061
3.835548000000e+08,1.600000e+01,5.000000e+00,1.019000e+03,27443900067
3.835548000000e+08,1.600000e+01,5.000000e+00,1.019000e+03,27443900068
3.835560000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27443900069
3.835572000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27443900071
3.835584000000e+08,1.600000e+01,7.000000e+00,1.019000e+03,27443900074
3.835584000000e+08,1.600000e+01,7.000000e+00,1.019000e+03,27443900075
3.835596000000e+08,1.600000e+01,7.000000e+00,1.019000e+03,27443900076
3.835608000000e+08,1.600000e+01,7.000000e+00,1.019000e+03,27443900077
3.835608000000e+08,1.600000e+01,7.000000e+00,1.019000e+03,27443900079
3.835620000000e+08,1.600000e+01,8.000000e+00,1.019000e+03,27443900080
3.835632000000e+08,1.600000e+01,9.000000e+00,1.019000e+03,27443900082
3.835644000000e+08,1.600000e+01,1.000000e+01,1.019000e+03,27443900086
3.835644000000e+08,1.600000e+01,1.000000e+01,1.019000e+03,27443900087
3.835656000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,27443900088
3.835668000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,27443900090
3.835680000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,27443900091
3.835680000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,27443900093
3.835692000000e+08,2.000000e+01,1.700000e+01,1.018000e+03,27443900094
3.835704000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,27443900095
3.835704000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,27443900097
3.835716000000e+08,2.100000e+01,1.900000e+01,1.018000e+03,27443900099
3.835728000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,27443900100
3.835740000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,27443900102
3.835740000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,27443900103
3.835752000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,27443900104
3.835764000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,27443900105
3.835776000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,27443900109
3.835776000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,27443900111
3.835788000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,27443900114
3.835800000000e+08,2.100000e+01,2.000000e+01,1.016000e+03,27443900115
3.835800000000e+08,2.100000e+01,2.000000e+01,1.016000e+03,27443900116
3.835812000000e+08,2.100000e+01,2.000000e+01,1.015000e+03,27443900120
3.835824000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,27443900122
3.835836000000e+08,2.000000e+01,2.100000e+01,1.015000e+03,27443900126
3.835848000000e+08,2.000000e+01,2.200000e+01,1.015000e+03,27443900127
3.835848000000e+08,2.000000e+01,2.200000e+01,1.015000e+03,27443900129
3.835860000000e+08,2.000000e+01,2.100000e+01,1.015000e+03,27443900131
3.835872000000e+08,2.000000e+01,2.000000e+01,1.015000e+03,27443900132
3.835872000000e+08,2.000000e+01,2.000000e+01,1.015000e+03,27443900135
3.835884000000e+08,2.000000e+01,1.900000e+01,1.015000e+03,27443900137
3.835896000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,27443900138
3.835908000000e+08,1.900000e+01,1.700000e+01,1.015000e+03,27443900139
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000001
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000002
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000003
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000004
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000005
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000006
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000007
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000008
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000009
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000010
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000011
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000029
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000030
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000031
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000032
3.836556000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,27444000033
