#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106044000000e+08,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106050000000e+08,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106062000000e+08,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106068000000e+08,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106074000000e+08,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106086000000e+08,2.390000e+01,2.350000e+01,9.670000e+02,16359500006
3.106086000000e+08,2.390000e+01,2.350000e+01,9.670000e+02,16359500007
3.106098000000e+08,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106104000000e+08,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106116000000e+08,2.370000e+01,2.340000e+01,9.670000e+02,16359500012
3.106122000000e+08,2.370000e+01,2.330000e+01,9.670000e+02,16359500013
3.106128000000e+08,2.360000e+01,2.330000e+01,9.670000e+02,16359500014
3.106140000000e+08,2.350000e+01,2.320000e+01,9.670000e+02,16359500015
3.106146000000e+08,2.350000e+01,2.320000e+01,9.670000e+02,16359500016
3.106146000000e+08,2.350000e+01,2.320000e+01,9.670000e+02,16359500017
3.106158000000e+08,2.340000e+01,2.310000e+01,9.670000e+02,16359500018
3.106164000000e+08,2.340000e+01,2.310000e+01,9.670000e+02,16359500019
3.106170000000e+08,2.340000e+01,2.310000e+01,9.660000e+02,16359500020
3.106176000000e+08,2.330000e+01,2.300000e+01,9.660000e+02,16359500021
3.106176000000e+08,2.330000e+01,2.300000e+01,9.660000e+02,16359500022
3.106188000000e+08,2.330000e+01,2.300000e+01,9.660000e+02,16359500023
3.106188000000e+08,2.330000e+01,2.300000e+01,9.660000e+02,16359500024
3.106200000000e+08,2.320000e+01,2.300000e+01,9.660000e+02,16359500025
3.106206000000e+08,2.320000e+01,2.290000e+01,9.660000e+02,16359500026
3.106218000000e+08,2.310000e+01,2.290000e+01,9.660000e+02,16359500027
3.106224000000e+08,2.310000e+01,2.290000e+01,9.660000e+02,16359500028
3.106230000000e+08,2.310000e+01,2.280000e+01,9.660000e+02,16359500029
3.106236000000e+08,2.310000e+01,2.280000e+01,9.660000e+02,16359500030
3.106248000000e+08,2.300000e+01,2.270000e+01,9.660000e+02,16359500031
3.106254000000e+08,2.300000e+01,2.270000e+01,9.660000e+02,16359500032
3.106266000000e+08,2.290000e+01,2.270000e+01,9.650000e+02,16359500033
3.106266000000e+08,2.290000e+01,2.270000e+01,9.650000e+02,16359500034
3.106272000000e+08,2.290000e+01,2.270000e+01,9.650000e+02,16359500035
3.106284000000e+08,2.290000e+01,2.260000e+01,9.650000e+02,16359500036
3.106290000000e+08,2.280000e+01,2.260000e+01,9.650000e+02,16359500037
3.106302000000e+08,2.280000e+01,2.250000e+01,9.660000e+02,16359500038
3.106308000000e+08,2.280000e+01,2.250000e+01,9.660000e+02,16359500039
3.106308000000e+08,2.280000e+01,2.250000e+01,9.660000e+02,16359500040
3.106326000000e+08,2.270000e+01,2.240000e+01,9.660000e+02,16359500041
3.106332000000e+08,2.270000e+01,2.250000e+01,9.660000e+02,16359500042
3.106338000000e+08,2.270000e+01,2.240000e+01,9.660000e+02,16359500043
3.106344000000e+08,2.260000e+01,2.240000e+01,9.660000e+02,16359500044
3.106350000000e+08,2.260000e+01,2.240000e+01,9.660000e+02,16359500045
3.106356000000e+08,2.260000e+01,2.240000e+01,9.660000e+02,16359500046
3.106368000000e+08,2.260000e+01,2.240000e+01,9.660000e+02,16359500047
3.106374000000e+08,2.250000e+01,2.230000e+01,9.660000e+02,16359500048
3.106380000000e+08,2.260000e+01,2.230000e+01,9.660000e+02,16359500049
3.106392000000e+08,2.260000e+01,2.240000e+01,9.650000e+02,16359500050
3.106398000000e+08,2.260000e+01,2.240000e+01,9.650000e+02,16359500051
3.106410000000e+08,2.260000e+01,2.240000e+01,9.650000e+02,16359500052
3.106416000000e+08,2.270000e+01,2.250000e+01,9.650000e+02,16359500053
3.106422000000e+08,2.280000e+01,2.260000e+01,9.650000e+02,16359500054
3.106428000000e+08,2.280000e+01,2.260000e+01,9.650000e+02,16359500055
3.106434000000e+08,2.290000e+01,2.270000e+01,9.650000e+02,16359500056
3.106446000000e+08,2.300000e+01,2.280000e+01,9.650000e+02,16359500057
3.106452000000e+08,2.310000e+01,2.290000e+01,9.650000e+02,16359500058
3.106452000000e+08,2.310000e+01,2.290000e+01,9.650000e+02,16359500059
3.106470000000e+08,2.350000e+01,2.310000e+01,9.650000e+02,16359500060
3.106476000000e+08,2.360000e+01,2.330000e+01,9.650000e+02,16359500061
3.106482000000e+08,2.360000e+01,2.340000e+01,9.640000e+02,16359500062
3.106488000000e+08,2.370000e+01,2.350000e+01,9.640000e+02,16359500063
3.106494000000e+08,2.370000e+01,2.350000e+01,9.640000e+02,16359500064
3.106494000000e+08,2.370000e+01,2.350000e+01,9.640000e+02,16359500065
3.106506000000e+08,2.380000e+01,2.360000e+01,9.630000e+02,16359500066
3.106506000000e+08,2.380000e+01,2.360000e+01,9.630000e+02,16359500067
3.106518000000e+08,2.380000e+01,2.360000e+01,9.630000e+02,16359500068
3.106524000000e+08,2.390000e+01,2.370000e+01,9.630000e+02,16359500069
3.106530000000e+08,2.410000e+01,2.380000e+01,9.630000e+02,16359500070
3.106536000000e+08,2.440000e+01,2.400000e+01,9.620000e+02,16359500071
3.106536000000e+08,2.440000e+01,2.400000e+01,9.620000e+02,16359500072
3.106560000000e+08,2.470000e+01,2.440000e+01,9.620000e+02,16359500073
3.106566000000e+08,2.460000e+01,2.450000e+01,9.610000e+02,16359500074
3.106572000000e+08,2.460000e+01,2.450000e+01,9.610000e+02,16359500075
3.106584000000e+08,2.460000e+01,2.460000e+01,9.610000e+02,16359500076
3.106590000000e+08,2.460000e+01,2.460000e+01,9.610000e+02,16359500077
