#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106045210000e+08,3.106045820000e+08,5.319672e+01,9.338508e-01,4.196721e+00,2.622951e-01,7.889060e-02,4.732176e-03,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106045820000e+08,3.106046430000e+08,5.293443e+01,9.315457e-01,3.918033e+00,2.534365e-01,7.401672e-02,4.607151e-03,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106046430000e+08,3.106047040000e+08,5.208197e+01,9.240145e-01,3.901639e+00,2.529057e-01,7.491344e-02,4.670490e-03,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106047040000e+08,3.106047650000e+08,5.218033e+01,9.248866e-01,3.524590e+00,2.403751e-01,6.754634e-02,4.448322e-03,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106047650000e+08,3.106048260000e+08,5.324590e+01,9.342824e-01,3.540984e+00,2.409334e-01,6.650246e-02,4.371872e-03,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106048260000e+08,3.106048870000e+08,5.213115e+01,9.244506e-01,4.098361e+00,2.592031e-01,7.861635e-02,4.772689e-03,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106048870000e+08,3.106049480000e+08,5.422951e+01,9.428724e-01,4.278688e+00,2.648442e-01,7.889964e-02,4.687143e-03,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106049480000e+08,3.106050090000e+08,5.178688e+01,9.213932e-01,4.344262e+00,2.668659e-01,8.388731e-02,4.932280e-03,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106050090000e+08,3.106050700000e+08,5.340984e+01,9.357195e-01,4.032787e+00,2.571211e-01,7.550645e-02,4.628800e-03,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106050700000e+08,3.106051310000e+08,5.301639e+01,9.322667e-01,4.639344e+00,2.757804e-01,8.750773e-02,4.968986e-03,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106051310000e+08,3.106051920000e+08,5.396721e+01,9.405894e-01,3.819672e+00,2.502351e-01,7.077764e-02,4.469696e-03,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106051920000e+08,3.106052530000e+08,5.360656e+01,9.374412e-01,4.147541e+00,2.607537e-01,7.737003e-02,4.672252e-03,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106052530000e+08,3.106053140000e+08,5.298361e+01,9.319784e-01,4.262295e+00,2.643363e-01,8.044554e-02,4.784142e-03,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106053140000e+08,3.106053750000e+08,5.272131e+01,9.296687e-01,3.803279e+00,2.496975e-01,7.213930e-02,4.562147e-03,2.410000e+01,2.380000e+01,9.670000e+02,16359400001
3.106053960000e+08,3.106054570000e+08,5.337705e+01,9.354323e-01,4.459016e+00,2.703676e-01,8.353809e-02,4.849057e-03,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106054570000e+08,3.106055180000e+08,5.157377e+01,9.194953e-01,3.639344e+00,2.442568e-01,7.056580e-02,4.565907e-03,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106055180000e+08,3.106055790000e+08,5.455738e+01,9.457183e-01,3.524590e+00,2.403751e-01,6.460337e-02,4.261218e-03,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106055790000e+08,3.106056400000e+08,5.322951e+01,9.341385e-01,4.032787e+00,2.571211e-01,7.576224e-02,4.643838e-03,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106056400000e+08,3.106057010000e+08,5.280328e+01,9.303910e-01,4.049181e+00,2.576432e-01,7.668426e-02,4.688489e-03,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106057010000e+08,3.106057620000e+08,5.413115e+01,9.420169e-01,4.344262e+00,2.668659e-01,8.025439e-02,4.728025e-03,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106057620000e+08,3.106058230000e+08,5.273771e+01,9.298132e-01,4.114754e+00,2.597210e-01,7.802300e-02,4.728744e-03,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106058230000e+08,3.106058840000e+08,5.306557e+01,9.326990e-01,3.918033e+00,2.534365e-01,7.383379e-02,4.596219e-03,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106058840000e+08,3.106059450000e+08,5.409836e+01,9.417316e-01,4.377049e+00,2.678711e-01,8.090909e-02,4.747019e-03,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106059450000e+08,3.106060060000e+08,5.245901e+01,9.273531e-01,3.606557e+00,2.431540e-01,6.875000e-02,4.472955e-03,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106060060000e+08,3.106060670000e+08,5.385246e+01,9.395888e-01,4.147541e+00,2.607537e-01,7.701674e-02,4.651808e-03,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106060670000e+08,3.106061280000e+08,5.365574e+01,9.378712e-01,4.032787e+00,2.571211e-01,7.516041e-02,4.608449e-03,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106061280000e+08,3.106061890000e+08,5.380328e+01,9.391597e-01,4.508197e+00,2.718545e-01,8.379037e-02,4.836433e-03,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106061890000e+08,3.106062500000e+08,5.445901e+01,9.448655e-01,3.918033e+00,2.534365e-01,7.194461e-02,4.483181e-03,2.420000e+01,2.380000e+01,9.670000e+02,16359400002
3.106062650000e+08,3.106063260000e+08,5.277049e+01,9.301022e-01,4.409836e+00,2.688725e-01,8.356632e-02,4.877594e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106063260000e+08,3.106063870000e+08,5.277049e+01,9.301022e-01,3.639344e+00,2.442568e-01,6.896552e-02,4.466203e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106063870000e+08,3.106064480000e+08,5.232787e+01,9.261932e-01,4.049181e+00,2.576432e-01,7.738096e-02,4.729299e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106064480000e+08,3.106065090000e+08,5.459016e+01,9.460025e-01,4.213115e+00,2.628069e-01,7.717717e-02,4.624678e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106065090000e+08,3.106065700000e+08,5.344262e+01,9.360067e-01,4.327869e+00,2.663619e-01,8.098160e-02,4.778003e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106065700000e+08,3.106066310000e+08,5.368853e+01,9.381576e-01,4.114754e+00,2.597210e-01,7.664122e-02,4.648478e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106066310000e+08,3.106066920000e+08,5.488525e+01,9.485558e-01,4.557377e+00,2.733333e-01,8.303465e-02,4.768847e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106066920000e+08,3.106067530000e+08,5.293443e+01,9.315457e-01,4.131147e+00,2.602378e-01,7.804274e-02,4.720496e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106067530000e+08,3.106068140000e+08,5.373771e+01,9.385872e-01,4.508197e+00,2.718545e-01,8.389262e-02,4.842065e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106068140000e+08,3.106068750000e+08,5.395082e+01,9.404465e-01,4.278688e+00,2.648442e-01,7.930720e-02,4.710313e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106068750000e+08,3.106069360000e+08,5.219672e+01,9.250319e-01,4.360656e+00,2.673690e-01,8.354271e-02,4.903700e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106069360000e+08,3.106069970000e+08,5.447541e+01,9.450077e-01,4.065574e+00,2.581642e-01,7.463136e-02,4.558824e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106069970000e+08,3.106070580000e+08,5.178688e+01,9.213932e-01,4.245902e+00,2.638275e-01,8.198797e-02,4.881176e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106070580000e+08,3.106071190000e+08,5.308197e+01,9.328431e-01,4.114754e+00,2.597210e-01,7.751699e-02,4.699365e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400003
3.106071320000e+08,3.106071930000e+08,5.331147e+01,9.348575e-01,4.540984e+00,2.728412e-01,8.517835e-02,4.895055e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106071930000e+08,3.106072540000e+08,5.309836e+01,9.329871e-01,4.508197e+00,2.718545e-01,8.490275e-02,4.897664e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106072540000e+08,3.106073150000e+08,5.368853e+01,9.381576e-01,4.000000e+00,2.560738e-01,7.450382e-02,4.588502e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106073150000e+08,3.106073760000e+08,5.419672e+01,9.425873e-01,4.213115e+00,2.628069e-01,7.773745e-02,4.656836e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106073760000e+08,3.106074370000e+08,5.360656e+01,9.374412e-01,3.885246e+00,2.523738e-01,7.247707e-02,4.534076e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106074370000e+08,3.106074980000e+08,5.329508e+01,9.347138e-01,4.131147e+00,2.602378e-01,7.751461e-02,4.689894e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106074980000e+08,3.106075590000e+08,5.227869e+01,9.257579e-01,4.147541e+00,2.607537e-01,7.933521e-02,4.785822e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106075590000e+08,3.106076200000e+08,5.198361e+01,9.231415e-01,4.131147e+00,2.602378e-01,7.947020e-02,4.803115e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106076200000e+08,3.106076810000e+08,5.322951e+01,9.341385e-01,4.196721e+00,2.622951e-01,7.884201e-02,4.729386e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106076810000e+08,3.106077420000e+08,5.462295e+01,9.462866e-01,4.147541e+00,2.607537e-01,7.593037e-02,4.588890e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106077420000e+08,3.106078030000e+08,5.316393e+01,9.335631e-01,3.983607e+00,2.555485e-01,7.493062e-02,4.623207e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106078030000e+08,3.106078640000e+08,5.577049e+01,9.561749e-01,4.606557e+00,2.748042e-01,8.259847e-02,4.719528e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106078640000e+08,3.106079250000e+08,5.457377e+01,9.458604e-01,4.213115e+00,2.628069e-01,7.720036e-02,4.626009e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106079250000e+08,3.106079860000e+08,5.137705e+01,9.177400e-01,3.885246e+00,2.523738e-01,7.562221e-02,4.722804e-03,2.400000e+01,2.370000e+01,9.670000e+02,16359400004
3.106079990000e+08,3.106080600000e+08,5.281967e+01,9.305355e-01,3.836066e+00,2.507714e-01,7.262570e-02,4.572039e-03,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106080600000e+08,3.106081210000e+08,5.426229e+01,9.431574e-01,4.000000e+00,2.560738e-01,7.371601e-02,4.541915e-03,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106081210000e+08,3.106081820000e+08,5.521312e+01,9.513848e-01,4.754098e+00,2.791703e-01,8.610451e-02,4.833650e-03,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106081820000e+08,3.106082430000e+08,5.501639e+01,9.496884e-01,4.852459e+00,2.820435e-01,8.820024e-02,4.895236e-03,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106082430000e+08,3.106083040000e+08,5.336066e+01,9.352887e-01,3.918033e+00,2.534365e-01,7.342550e-02,4.571809e-03,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106083040000e+08,3.106083650000e+08,5.416393e+01,9.423022e-01,4.344262e+00,2.668659e-01,8.020581e-02,4.725288e-03,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106083650000e+08,3.106084260000e+08,5.193443e+01,9.227048e-01,4.114754e+00,2.597210e-01,7.922979e-02,4.798741e-03,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106084260000e+08,3.106084870000e+08,5.260656e+01,9.286563e-01,4.147541e+00,2.607537e-01,7.884076e-02,4.757271e-03,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106084870000e+08,3.106085480000e+08,5.445901e+01,9.448655e-01,4.360656e+00,2.673690e-01,8.007225e-02,4.708885e-03,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106085480000e+08,3.106086090000e+08,5.216393e+01,9.247413e-01,3.934426e+00,2.539661e-01,7.542426e-02,4.681410e-03,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106086090000e+08,3.106086700000e+08,5.327869e+01,9.345700e-01,4.049181e+00,2.576432e-01,7.600000e-02,4.648374e-03,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106086700000e+08,3.106087310000e+08,5.354099e+01,9.368677e-01,4.409836e+00,2.688725e-01,8.236375e-02,4.810556e-03,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106087310000e+08,3.106087920000e+08,5.265574e+01,9.290903e-01,4.032787e+00,2.571211e-01,7.658780e-02,4.692344e-03,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106087920000e+08,3.106088530000e+08,5.373771e+01,9.385872e-01,4.180328e+00,2.617823e-01,7.779133e-02,4.678167e-03,2.390000e+01,2.360000e+01,9.670000e+02,16359400005
3.106088650000e+08,3.106089260000e+08,5.340984e+01,9.357195e-01,3.754098e+00,2.480778e-01,7.028852e-02,4.478585e-03,2.390000e+01,2.350000e+01,9.670000e+02,16359500006
3.106089900000e+08,3.106090510000e+08,5.409836e+01,9.417316e-01,3.950820e+00,2.544947e-01,7.303030e-02,4.529261e-03,2.390000e+01,2.350000e+01,9.670000e+02,16359500007
3.106090510000e+08,3.106091120000e+08,5.626229e+01,9.603816e-01,4.737705e+00,2.786885e-01,8.420746e-02,4.740238e-03,2.390000e+01,2.350000e+01,9.670000e+02,16359500007
3.106091120000e+08,3.106091730000e+08,5.472131e+01,9.471382e-01,4.180328e+00,2.617823e-01,7.639305e-02,4.597559e-03,2.390000e+01,2.350000e+01,9.670000e+02,16359500007
3.106091730000e+08,3.106092340000e+08,5.578688e+01,9.563154e-01,4.459016e+00,2.703676e-01,7.992947e-02,4.648717e-03,2.390000e+01,2.350000e+01,9.670000e+02,16359500007
3.106092340000e+08,3.106092950000e+08,5.359016e+01,9.372979e-01,4.196721e+00,2.622951e-01,7.831141e-02,4.698910e-03,2.390000e+01,2.350000e+01,9.670000e+02,16359500007
3.106092950000e+08,3.106093560000e+08,5.426229e+01,9.431574e-01,4.540984e+00,2.728412e-01,8.368580e-02,4.813202e-03,2.390000e+01,2.350000e+01,9.670000e+02,16359500007
3.106093560000e+08,3.106094170000e+08,5.393443e+01,9.403036e-01,4.442623e+00,2.698701e-01,8.237082e-02,4.793165e-03,2.390000e+01,2.350000e+01,9.670000e+02,16359500007
3.106094170000e+08,3.106094780000e+08,5.408197e+01,9.415889e-01,4.180328e+00,2.617823e-01,7.729615e-02,4.649636e-03,2.390000e+01,2.350000e+01,9.670000e+02,16359500007
3.106094780000e+08,3.106095390000e+08,5.421312e+01,9.427299e-01,4.065574e+00,2.581642e-01,7.499244e-02,4.579987e-03,2.390000e+01,2.350000e+01,9.670000e+02,16359500007
3.106095390000e+08,3.106096000000e+08,5.340984e+01,9.357195e-01,4.360656e+00,2.673690e-01,8.164518e-02,4.797279e-03,2.390000e+01,2.350000e+01,9.670000e+02,16359500007
3.106096000000e+08,3.106096610000e+08,5.368853e+01,9.381576e-01,4.114754e+00,2.597210e-01,7.664122e-02,4.648478e-03,2.390000e+01,2.350000e+01,9.670000e+02,16359500007
3.106096610000e+08,3.106097220000e+08,5.231147e+01,9.260482e-01,4.180328e+00,2.617823e-01,7.991225e-02,4.800184e-03,2.390000e+01,2.350000e+01,9.670000e+02,16359500007
3.106097220000e+08,3.106097830000e+08,5.336066e+01,9.352887e-01,4.393443e+00,2.683722e-01,8.233487e-02,4.817908e-03,2.390000e+01,2.350000e+01,9.670000e+02,16359500007
3.106098830000e+08,3.106099440000e+08,5.449180e+01,9.451498e-01,4.442623e+00,2.698701e-01,8.152828e-02,4.746315e-03,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106099440000e+08,3.106100050000e+08,5.363934e+01,9.377278e-01,4.508197e+00,2.718545e-01,8.404645e-02,4.850537e-03,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106100050000e+08,3.106100660000e+08,5.486885e+01,9.484141e-01,4.049181e+00,2.576432e-01,7.379743e-02,4.519036e-03,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106100660000e+08,3.106101270000e+08,5.450820e+01,9.452920e-01,4.196721e+00,2.622951e-01,7.699248e-02,4.623075e-03,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106101270000e+08,3.106101880000e+08,5.403279e+01,9.411607e-01,4.737705e+00,2.786885e-01,8.768204e-02,4.926459e-03,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106101880000e+08,3.106102490000e+08,5.334426e+01,9.351450e-01,3.967213e+00,2.550221e-01,7.437000e-02,4.599481e-03,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106102490000e+08,3.106103100000e+08,5.327869e+01,9.345700e-01,4.180328e+00,2.617823e-01,7.846154e-02,4.716757e-03,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106103100000e+08,3.106103710000e+08,5.216393e+01,9.247413e-01,4.475410e+00,2.708641e-01,8.579510e-02,4.964813e-03,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106103710000e+08,3.106104320000e+08,5.262295e+01,9.288010e-01,4.081967e+00,2.586842e-01,7.757010e-02,4.721297e-03,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106104320000e+08,3.106104930000e+08,5.431147e+01,9.435847e-01,4.704918e+00,2.777225e-01,8.662844e-02,4.887010e-03,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106104930000e+08,3.106105540000e+08,5.326229e+01,9.344262e-01,4.459016e+00,2.703676e-01,8.371807e-02,4.859027e-03,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106105540000e+08,3.106106150000e+08,5.368853e+01,9.381576e-01,4.409836e+00,2.688725e-01,8.213741e-02,4.797928e-03,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106106150000e+08,3.106106760000e+08,5.457377e+01,9.458604e-01,4.573771e+00,2.738245e-01,8.380895e-02,4.802654e-03,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106106760000e+08,3.106107370000e+08,5.416393e+01,9.423022e-01,3.918033e+00,2.534365e-01,7.233656e-02,4.506653e-03,2.380000e+01,2.350000e+01,9.670000e+02,16359500009
3.106107470000e+08,3.106108080000e+08,5.354099e+01,9.368677e-01,4.409836e+00,2.688725e-01,8.236375e-02,4.810556e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106108080000e+08,3.106108690000e+08,5.411475e+01,9.418743e-01,4.573771e+00,2.738245e-01,8.451984e-02,4.841513e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106108690000e+08,3.106109300000e+08,5.334426e+01,9.351450e-01,4.327869e+00,2.663619e-01,8.113091e-02,4.786425e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106109300000e+08,3.106109910000e+08,5.390164e+01,9.400178e-01,4.114754e+00,2.597210e-01,7.633820e-02,4.630859e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106109910000e+08,3.106110520000e+08,5.337705e+01,9.354323e-01,3.934426e+00,2.539661e-01,7.371008e-02,4.579253e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106110520000e+08,3.106111130000e+08,5.419672e+01,9.425873e-01,4.098361e+00,2.592031e-01,7.562009e-02,4.598248e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106111130000e+08,3.106111740000e+08,5.352459e+01,9.367242e-01,3.639344e+00,2.442568e-01,6.799387e-02,4.405576e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106111740000e+08,3.106112350000e+08,5.414754e+01,9.421595e-01,4.147541e+00,2.607537e-01,7.659703e-02,4.627510e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106112350000e+08,3.106112960000e+08,5.436066e+01,9.440118e-01,4.000000e+00,2.560738e-01,7.358263e-02,4.534023e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106112960000e+08,3.106113570000e+08,5.465574e+01,9.465705e-01,4.557377e+00,2.733333e-01,8.338332e-02,4.787962e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106113570000e+08,3.106114180000e+08,5.504918e+01,9.499714e-01,4.311475e+00,2.658570e-01,7.832043e-02,4.636467e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106114180000e+08,3.106114790000e+08,5.467213e+01,9.467124e-01,4.098361e+00,2.592031e-01,7.496252e-02,4.559884e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106114790000e+08,3.106115400000e+08,5.545901e+01,9.535010e-01,4.147541e+00,2.607537e-01,7.478569e-02,4.522509e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106115400000e+08,3.106116010000e+08,5.260656e+01,9.286563e-01,4.229508e+00,2.633177e-01,8.039888e-02,4.799985e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500010
3.106116660000e+08,3.106117270000e+08,5.444262e+01,9.447232e-01,4.426229e+00,2.693717e-01,8.130081e-02,4.742416e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500012
3.106117270000e+08,3.106117880000e+08,5.488525e+01,9.485558e-01,4.311475e+00,2.658570e-01,7.855436e-02,4.649725e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500012
3.106117880000e+08,3.106118490000e+08,5.549180e+01,9.537828e-01,4.295082e+00,2.653511e-01,7.740030e-02,4.593023e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500012
3.106118490000e+08,3.106119100000e+08,5.585246e+01,9.568773e-01,4.606557e+00,2.748042e-01,8.247725e-02,4.712913e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500012
3.106119100000e+08,3.106119710000e+08,5.349180e+01,9.364373e-01,4.360656e+00,2.673690e-01,8.152007e-02,4.790254e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500012
3.106119710000e+08,3.106120320000e+08,5.421312e+01,9.427299e-01,4.245902e+00,2.638275e-01,7.831872e-02,4.672035e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500012
3.106120320000e+08,3.106120930000e+08,5.504918e+01,9.499714e-01,4.049181e+00,2.576432e-01,7.355569e-02,4.504820e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500012
3.106120930000e+08,3.106121540000e+08,5.388525e+01,9.398748e-01,4.852459e+00,2.820435e-01,9.005172e-02,4.992919e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500012
3.106121540000e+08,3.106122150000e+08,5.375410e+01,9.387304e-01,4.229508e+00,2.633177e-01,7.868253e-02,4.701897e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500012
3.106122150000e+08,3.106122760000e+08,5.531147e+01,9.522319e-01,4.229508e+00,2.633177e-01,7.646710e-02,4.574998e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500012
3.106122760000e+08,3.106123370000e+08,5.427869e+01,9.432998e-01,4.459016e+00,2.703676e-01,8.215041e-02,4.772116e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500012
3.106123370000e+08,3.106123980000e+08,5.363934e+01,9.377278e-01,4.540984e+00,2.728412e-01,8.465770e-02,4.866518e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500012
3.106123980000e+08,3.106124590000e+08,5.431147e+01,9.435847e-01,4.311475e+00,2.658570e-01,7.938424e-02,4.696731e-03,2.370000e+01,2.340000e+01,9.670000e+02,16359500012
3.106125180000e+08,3.106125790000e+08,5.490164e+01,9.486974e-01,4.295082e+00,2.653511e-01,7.823231e-02,4.640302e-03,2.370000e+01,2.330000e+01,9.670000e+02,16359500013
3.106125790000e+08,3.106126400000e+08,5.619672e+01,9.598218e-01,4.918033e+00,2.839428e-01,8.751459e-02,4.826505e-03,2.370000e+01,2.330000e+01,9.670000e+02,16359500013
3.106126400000e+08,3.106127010000e+08,5.349180e+01,9.364373e-01,4.245902e+00,2.638275e-01,7.937481e-02,4.732321e-03,2.370000e+01,2.330000e+01,9.670000e+02,16359500013
3.106127010000e+08,3.106127620000e+08,5.413115e+01,9.420169e-01,4.852459e+00,2.820435e-01,8.964264e-02,4.971355e-03,2.370000e+01,2.330000e+01,9.670000e+02,16359500013
3.106127620000e+08,3.106128230000e+08,5.581967e+01,9.565964e-01,4.655738e+00,2.762672e-01,8.340675e-02,4.738385e-03,2.370000e+01,2.330000e+01,9.670000e+02,16359500013
3.106128230000e+08,3.106128840000e+08,5.477049e+01,9.475636e-01,3.819672e+00,2.502351e-01,6.973960e-02,4.406601e-03,2.370000e+01,2.330000e+01,9.670000e+02,16359500013
3.106128840000e+08,3.106129450000e+08,5.398361e+01,9.407322e-01,4.131147e+00,2.602378e-01,7.652596e-02,4.632558e-03,2.370000e+01,2.330000e+01,9.670000e+02,16359500013
3.106129450000e+08,3.106130060000e+08,5.603279e+01,9.584208e-01,4.721312e+00,2.782059e-01,8.425980e-02,4.751277e-03,2.370000e+01,2.330000e+01,9.670000e+02,16359500013
3.106130060000e+08,3.106130670000e+08,5.426229e+01,9.431574e-01,4.426229e+00,2.693717e-01,8.157100e-02,4.757477e-03,2.370000e+01,2.330000e+01,9.670000e+02,16359500013
3.106130670000e+08,3.106131280000e+08,5.481967e+01,9.479890e-01,4.737705e+00,2.786885e-01,8.642344e-02,4.859092e-03,2.370000e+01,2.330000e+01,9.670000e+02,16359500013
3.106131280000e+08,3.106131890000e+08,5.480328e+01,9.478472e-01,4.213115e+00,2.628069e-01,7.687706e-02,4.607443e-03,2.370000e+01,2.330000e+01,9.670000e+02,16359500013
3.106131890000e+08,3.106132500000e+08,5.313115e+01,9.332751e-01,4.622951e+00,2.752927e-01,8.701018e-02,4.950835e-03,2.370000e+01,2.330000e+01,9.670000e+02,16359500013
3.106132500000e+08,3.106133110000e+08,5.454099e+01,9.455763e-01,4.278688e+00,2.648442e-01,7.844906e-02,4.661515e-03,2.370000e+01,2.330000e+01,9.670000e+02,16359500013
3.106133710000e+08,3.106134320000e+08,5.459016e+01,9.460025e-01,3.901639e+00,2.529057e-01,7.147148e-02,4.464182e-03,2.360000e+01,2.330000e+01,9.670000e+02,16359500014
3.106134320000e+08,3.106134930000e+08,5.324590e+01,9.342824e-01,4.295082e+00,2.653511e-01,8.066502e-02,4.778279e-03,2.360000e+01,2.330000e+01,9.670000e+02,16359500014
3.106134930000e+08,3.106135540000e+08,5.437705e+01,9.441541e-01,4.344262e+00,2.668659e-01,7.989147e-02,4.707573e-03,2.360000e+01,2.330000e+01,9.670000e+02,16359500014
3.106135540000e+08,3.106136150000e+08,5.363934e+01,9.377278e-01,4.721312e+00,2.782059e-01,8.801956e-02,4.953084e-03,2.360000e+01,2.330000e+01,9.670000e+02,16359500014
3.106136150000e+08,3.106136760000e+08,5.480328e+01,9.478472e-01,4.295082e+00,2.653511e-01,7.837272e-02,4.648276e-03,2.360000e+01,2.330000e+01,9.670000e+02,16359500014
