#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.106045211238e+08,3.106053919863e+08,8.708625421524e+02,48234,46095,3522,2139,2139,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.991972e+00,16359400001,0,0,0
2,3.106053961313e+08,3.106062609569e+08,8.648255794644e+02,48265,46188,3490,2077,2077,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16359400002,0,0,0
3,3.106062651002e+08,3.106071279829e+08,8.628827283382e+02,48227,46050,3641,2177,2177,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.532404e+00,16359400003,0,0,0
4,3.106071321111e+08,3.106079949746e+08,8.628635347486e+02,48242,46132,3609,2110,2110,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.032406e+00,16359400004,0,0,0
5,3.106079991681e+08,3.106088609989e+08,8.618308514953e+02,48231,46136,3621,2095,2095,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.878331e+00,16359400005,0,0,0
6,3.106088650906e+08,3.106089789858e+08,1.138951497078e+02,6404,6124,446,280,280,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.365217e+00,16359500006,0,0,0
7,3.106089901241e+08,3.106098419758e+08,8.518516727686e+02,48239,46213,3662,2026,2026,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.860492e+00,16359500007,0,0,0
9,3.106098831003e+08,3.106107429917e+08,8.598913426995e+02,48281,46243,3725,2038,2038,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500009,0,0,0
10,3.106107471437e+08,3.106116019899e+08,8.548462146521e+02,48236,46224,3579,2012,2012,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500010,0,0,0
12,3.106116661057e+08,3.106125139932e+08,8.478874368668e+02,48304,46184,3719,2120,2120,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500012,0,0,0
13,3.106125181092e+08,3.106133669978e+08,8.488885554075e+02,48294,46393,3765,1901,1901,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500013,0,0,0
14,3.106133711086e+08,3.106142179410e+08,8.468324179649e+02,48288,46329,3756,1959,1959,0,2,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.573112e+00,16359500014,0,0,0
15,3.106142221243e+08,3.106150669846e+08,8.448602765203e+02,48258,46323,3790,1935,1935,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.148934e+00,16359500015,0,0,0
16,3.106150721280e+08,3.106151329944e+08,6.086632555723e+01,3529,3379,272,150,150,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.661290e+00,16359500016,0,0,0
17,3.106151441242e+08,3.106159909905e+08,8.468662927151e+02,48285,46313,3905,1972,1972,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.891510e+00,16359500017,0,0,0
18,3.106159951357e+08,3.106164669903e+08,4.718545670509e+02,27033,25965,2169,1068,1068,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500018,0,0,0
19,3.106164782701e+08,3.106173209828e+08,8.427127099037e+02,48251,46320,3835,1931,1931,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.575830e+00,16359500019,0,0,0
20,3.106173261330e+08,3.106177969806e+08,4.708476484418e+02,27105,26041,2104,1064,1064,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.014828e+00,16359500020,0,0,0
21,3.106178081031e+08,3.106180109781e+08,2.028750403523e+02,11537,11080,967,457,457,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.995098e+00,16359500021,0,0,0
22,3.106180221055e+08,3.106188579936e+08,8.358881127834e+02,48285,46397,3800,1888,1888,0,2,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16359500022,0,0,0
23,3.106188621053e+08,3.106193759894e+08,5.138841739893e+02,29724,28590,2428,1134,1134,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.953398e+00,16359500023,0,0,0
24,3.106193870937e+08,3.106202199934e+08,8.328996905684e+02,48287,46368,3874,1919,1919,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16359500024,0,0,0
25,3.106202240688e+08,3.106210579994e+08,8.339305376410e+02,48276,46409,4023,1867,1867,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.938921e+00,16359500025,0,0,0
26,3.106210621045e+08,3.106218879964e+08,8.258918603063e+02,48315,46486,4014,1829,1829,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.024183e+00,16359500026,0,0,0
27,3.106218920930e+08,3.106227149933e+08,8.229003368616e+02,48321,46460,3952,1861,1861,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.889566e+00,16359500027,0,0,0
28,3.106227191057e+08,3.106235439727e+08,8.248669508100e+02,48317,46479,4060,1838,1838,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.123486e+00,16359500028,0,0,0
29,3.106235481063e+08,3.106241799850e+08,6.318787214160e+02,37166,35696,3174,1470,1470,0,3,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500029,0,0,0
30,3.106241911221e+08,3.106250139738e+08,8.228517001867e+02,48324,46551,4045,1773,1773,0,2,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500030,0,0,0
31,3.106250181258e+08,3.106258399989e+08,8.218730751872e+02,48346,46513,4132,1833,1833,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500031,0,0,0
32,3.106258440964e+08,3.106266729986e+08,8.289021603465e+02,48315,46488,4061,1827,1827,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.350603e+00,16359500032,0,0,0
33,3.106266771429e+08,3.106269749635e+08,2.978206088543e+02,17616,16976,1572,640,640,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16359500033,0,0,0
34,3.106269862095e+08,3.106277979980e+08,8.117885564566e+02,48319,46547,4226,1772,1772,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.606394e+00,16359500034,0,0,0
35,3.106278020849e+08,3.106286179860e+08,8.159011025429e+02,48304,46524,4183,1780,1780,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.226437e+00,16359500035,0,0,0
36,3.106286221128e+08,3.106294329976e+08,8.108848584890e+02,48372,46594,4162,1778,1778,0,3,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16359500036,0,0,0
37,3.106294370844e+08,3.106302429928e+08,8.059084264636e+02,48373,46610,4313,1763,1763,0,2,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.695167e+00,16359500037,0,0,0
38,3.106302471191e+08,3.106310529964e+08,8.058772732019e+02,48326,46600,4198,1726,1726,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500038,0,0,0
39,3.106310571199e+08,3.106318569904e+08,7.998705029488e+02,48356,46674,4244,1682,1682,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.607991e+00,16359500039,0,0,0
40,3.106318611128e+08,3.106326669862e+08,8.058734862804e+02,48331,46553,4287,1778,1778,0,2,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16359500040,0,0,0
41,3.106326710955e+08,3.106334709888e+08,7.998933435082e+02,48373,46702,4341,1671,1671,0,2,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.907616e+00,16359500041,0,0,0
42,3.106334750757e+08,3.106342779658e+08,8.028901325464e+02,48338,46638,4234,1700,1700,0,2,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.797264e+00,16359500042,0,0,0
43,3.106342821020e+08,3.106346219998e+08,3.398978444934e+02,20472,19772,1877,700,700,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500043,0,0,0
44,3.106346331399e+08,3.106354319406e+08,7.988006995320e+02,48403,46716,4335,1687,1687,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.951250e+00,16359500044,0,0,0
45,3.106354361262e+08,3.106362319866e+08,7.958604145646e+02,48386,46710,4340,1676,1676,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.513175e+00,16359500045,0,0,0
46,3.106362361032e+08,3.106370359808e+08,7.998775490522e+02,48380,46745,4382,1635,1635,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.858925e+00,16359500046,0,0,0
47,3.106370400960e+08,3.106378329980e+08,7.929020420909e+02,48383,46731,4377,1652,1652,0,2,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.955918e+00,16359500047,0,0,0
48,3.106378370832e+08,3.106386269924e+08,7.899092553854e+02,48361,46706,4423,1655,1655,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16359500048,0,0,0
49,3.106386321140e+08,3.106394249934e+08,7.928793274760e+02,48386,46797,4376,1589,1589,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.225440e+00,16359500049,0,0,0
50,3.106394291418e+08,3.106402209880e+08,7.918462772369e+02,48403,46743,4365,1660,1660,0,2,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.008827e+00,16359500050,0,0,0
51,3.106402250769e+08,3.106410179780e+08,7.929011505246e+02,48415,46828,4362,1587,1587,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.957180e+00,16359500051,0,0,0
52,3.106410221150e+08,3.106418079779e+08,7.858629430532e+02,48413,46761,4417,1652,1652,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.193139e+00,16359500052,0,0,0
53,3.106418121258e+08,3.106423109914e+08,4.988655284643e+02,30575,29549,2785,1026,1026,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500053,0,0,0
54,3.106423220632e+08,3.106431089988e+08,7.869355697036e+02,48380,46706,4359,1674,1674,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500054,0,0,0
55,3.106431132354e+08,3.106438889920e+08,7.757565776706e+02,48398,46763,4317,1635,1635,0,2,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.952381e+00,16359500055,0,0,0
56,3.106438931339e+08,3.106446869993e+08,7.938654389977e+02,48385,46728,4343,1657,1657,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500056,0,0,0
57,3.106446911491e+08,3.106454809977e+08,7.898485959172e+02,48371,46773,4388,1598,1598,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500057,0,0,0
58,3.106454851265e+08,3.106462759926e+08,7.908661176562e+02,48385,46742,4292,1643,1643,0,2,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500058,0,0,0
59,3.106462801308e+08,3.106470699880e+08,7.898571553230e+02,48369,46691,4332,1678,1678,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500059,0,0,0
60,3.106470740638e+08,3.106478739740e+08,7.999102528095e+02,48398,46705,4198,1693,1693,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500060,0,0,0
61,3.106478780964e+08,3.106486729944e+08,7.948980165720e+02,48377,46672,4229,1705,1705,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.360553e+00,16359500061,0,0,0
62,3.106486771591e+08,3.106493109978e+08,6.338387002349e+02,38327,36970,3338,1357,1357,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500062,0,0,0
63,3.106493220736e+08,3.106494859958e+08,1.639222606421e+02,9937,9610,907,327,327,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500063,0,0,0
64,3.106494971232e+08,3.106499849710e+08,4.878478212953e+02,29391,28385,2515,1006,1006,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.611452e+00,16359500064,0,0,0
65,3.106499960950e+08,3.106507909727e+08,7.948776945472e+02,48352,46583,4145,1769,1769,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.871859e+00,16359500065,0,0,0
66,3.106507951145e+08,3.106512009747e+08,4.058601979613e+02,24825,23931,2133,894,894,0,2,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500066,0,0,0
67,3.106512121738e+08,3.106520089823e+08,7.968085277677e+02,48352,46573,4064,1779,1779,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500067,0,0,0
68,3.106520131088e+08,3.106528129965e+08,7.998876808882e+02,48337,46495,4105,1842,1842,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500068,0,0,0
69,3.106528171057e+08,3.106536199863e+08,8.028806181550e+02,48379,46553,4105,1826,1826,0,2,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500069,0,0,0
70,3.106536241303e+08,3.106544369905e+08,8.128601480722e+02,48342,46483,4090,1859,1859,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.901720e+00,16359500070,0,0,0
71,3.106544410691e+08,3.106552439770e+08,8.029078687429e+02,48349,46520,3998,1829,1829,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.916667e+00,16359500071,0,0,0
72,3.106552701425e+08,3.106560839795e+08,8.138370641470e+02,48334,46459,4027,1875,1875,0,3,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500072,0,0,0
73,3.106560880985e+08,3.106568959963e+08,8.078978279829e+02,48338,46450,3931,1888,1888,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500073,0,0,0
74,3.106569000807e+08,3.106577129707e+08,8.128899909258e+02,48356,46474,4013,1882,1882,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16359500074,0,0,0
75,3.106577171982e+08,3.106585339797e+08,8.167815761566e+02,48344,46483,3997,1861,1861,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.261614e+00,16359500075,0,0,0
76,3.106585381210e+08,3.106593529933e+08,8.148723117709e+02,48361,46419,4078,1942,1942,0,1,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.088235e+00,16359500076,0,0,0
77,3.106593571105e+08,3.106601779892e+08,8.208786081076e+02,48312,46411,3886,1901,1901,0,2,e,C,2016,11,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.720195e+00,16359500077,0,0,0
