#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.557882930088e+08,3.557906569420e+08,2.363933169782e+03,45261,44723,37432,538,538,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700001,0,0,0
2,3.557906630654e+08,3.557930229341e+08,2.359868682742e+03,45268,44750,37342,518,518,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700002,0,0,0
3,3.557930290501e+08,3.557953877672e+08,2.358717122734e+03,45280,44733,37415,547,547,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700003,0,0,0
4,3.557953940433e+08,3.557977608797e+08,2.366836360335e+03,45249,44718,36857,531,531,0,2,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800004,0,0,0
5,3.557977680020e+08,3.558001399999e+08,2.371997925639e+03,45249,44688,37463,561,561,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800005,0,0,0
6,3.558001460540e+08,3.558025089998e+08,2.362945784509e+03,45275,44729,37262,546,546,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800006,0,0,0
7,3.558025140079e+08,3.558048659895e+08,2.351981668293e+03,45288,44751,37308,537,537,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800007,0,0,0
8,3.558048720787e+08,3.558072418074e+08,2.369728728652e+03,45255,44727,37552,528,528,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800008,0,0,0
9,3.558072480026e+08,3.558095969978e+08,2.348995245218e+03,45301,44770,37564,531,531,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800009,0,0,0
10,3.558096030026e+08,3.558119589847e+08,2.355982064843e+03,45284,44773,37332,511,511,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800010,0,0,0
11,3.558119650253e+08,3.558143369996e+08,2.371974334478e+03,45240,44736,37461,504,504,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800011,0,0,0
12,3.558143431034e+08,3.558167289572e+08,2.385853823781e+03,45222,44673,37422,549,549,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800012,0,0,0
13,3.558167350066e+08,3.558190819414e+08,2.346934874713e+03,45300,44761,37251,539,539,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800013,0,0,0
14,3.558190881068e+08,3.558214449573e+08,2.356850511551e+03,45284,44756,37363,528,528,0,2,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800014,0,0,0
15,3.558214510739e+08,3.558230819683e+08,1.630894334495e+03,31430,31066,25873,364,364,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800015,0,0,0
16,3.558238070253e+08,3.558261499500e+08,2.342924647391e+03,45304,44692,37265,612,612,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800016,0,0,0
17,3.558261570333e+08,3.558285119209e+08,2.354887642741e+03,45288,44685,37282,603,603,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800017,0,0,0
18,3.558285180695e+08,3.558308589655e+08,2.340895978987e+03,45319,44759,37496,560,560,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800018,0,0,0
19,3.558308641191e+08,3.558332047077e+08,2.340588556290e+03,45303,44729,37446,574,574,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800019,0,0,0
20,3.558332110555e+08,3.558355459669e+08,2.334911440253e+03,45316,44726,37286,590,590,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800020,0,0,0
21,3.558355520549e+08,3.558378939623e+08,2.341907361507e+03,45301,44760,37555,541,541,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800021,0,0,0
22,3.558379001005e+08,3.558402249446e+08,2.324844092965e+03,45338,44819,37531,519,519,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800022,0,0,0
23,3.558402310636e+08,3.558425829917e+08,2.351928145766e+03,45295,44710,37525,585,585,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800023,0,0,0
24,3.558425890444e+08,3.558449209058e+08,2.331861369431e+03,45332,44786,37487,546,546,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800024,0,0,0
25,3.558449270263e+08,3.558472439619e+08,2.316935567200e+03,45358,44797,37485,561,561,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800025,0,0,0
26,3.558472500327e+08,3.558495729936e+08,2.322960841656e+03,45352,44760,37551,592,592,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800026,0,0,0
27,3.558495790388e+08,3.558519099173e+08,2.330878520012e+03,45326,44746,37431,580,580,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800027,0,0,0
28,3.558519160718e+08,3.558542479127e+08,2.331840854049e+03,45331,44729,37296,602,602,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800028,0,0,0
29,3.558542540221e+08,3.558565819597e+08,2.327937631547e+03,45339,44698,37221,641,641,0,2,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800029,0,0,0
30,3.558565880465e+08,3.558589069797e+08,2.318933188081e+03,45349,44727,37449,622,622,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800030,0,0,0
31,3.558589130749e+08,3.558612439369e+08,2.330861969054e+03,45321,44781,37380,540,540,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800031,0,0,0
32,3.558612501580e+08,3.558635749919e+08,2.324833898365e+03,45347,44764,37413,583,583,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800032,0,0,0
33,3.558635810219e+08,3.558659089001e+08,2.327878258228e+03,45337,44702,37184,635,635,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800033,0,0,0
34,3.558659150334e+08,3.558682588395e+08,2.343806108356e+03,45303,44676,37348,627,627,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800034,0,0,0
35,3.558682670197e+08,3.558697938845e+08,1.526864861131e+03,29577,29152,24358,425,425,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800035,0,0,0
36,3.558706030497e+08,3.558729159894e+08,2.312939711392e+03,45365,44658,37126,707,707,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800036,0,0,0
37,3.558729221104e+08,3.558752199678e+08,2.297857360423e+03,45394,44659,37121,735,735,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800037,0,0,0
1,3.558752260017e+08,3.558775379466e+08,2.311944851398e+03,45361,44681,37193,680,680,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800001,0,0,0
2,3.558775450550e+08,3.558798579955e+08,2.312940483034e+03,45354,44634,37184,720,720,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800002,0,0,0
3,3.558798641596e+08,3.558821749155e+08,2.310755957127e+03,45367,44641,37159,726,726,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800003,0,0,0
4,3.558821810815e+08,3.558844737624e+08,2.292680839777e+03,45401,44692,37222,709,709,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900004,0,0,0
5,3.558844800277e+08,3.558867779579e+08,2.297930201530e+03,45392,44721,37299,671,671,0,2,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900005,0,0,0
6,3.558867840424e+08,3.558890809759e+08,2.296933541894e+03,45387,44741,37136,646,646,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900006,0,0,0
7,3.558890870048e+08,3.558913838992e+08,2.296894333243e+03,45397,44646,37248,751,751,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900007,0,0,0
8,3.558913900293e+08,3.558936739806e+08,2.283951245844e+03,45425,44694,37088,731,731,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900008,0,0,0
9,3.558936800435e+08,3.558959818966e+08,2.301853029966e+03,45385,44700,37146,685,685,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900009,0,0,0
10,3.558959880127e+08,3.558982979945e+08,2.309981770456e+03,45378,44667,37215,711,711,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900010,0,0,0
11,3.558983040811e+08,3.559005799672e+08,2.275886081815e+03,45438,44658,37318,780,780,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900011,0,0,0
12,3.559005860646e+08,3.559028649792e+08,2.278914592505e+03,45429,44747,37142,682,682,0,2,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900012,0,0,0
13,3.559028710480e+08,3.559051659717e+08,2.294923770428e+03,45387,44701,36890,686,686,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900013,0,0,0
14,3.559051732122e+08,3.559074779554e+08,2.304743168890e+03,45388,44498,36824,890,890,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900014,0,0,0
15,3.559074840419e+08,3.559097889989e+08,2.304956982732e+03,45387,44490,36711,897,897,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900015,0,0,0
16,3.559097950380e+08,3.559121049786e+08,2.309940608144e+03,45380,44590,36969,790,790,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900016,0,0,0
17,3.559121110001e+08,3.559144267672e+08,2.315767122567e+03,45364,44711,37046,653,653,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900017,0,0,0
18,3.559144330750e+08,3.559167339918e+08,2.300916850269e+03,45396,44704,36912,692,692,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900018,0,0,0
19,3.559167400015e+08,3.559190628988e+08,2.322897367299e+03,45346,44651,37138,695,695,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900019,0,0,0
20,3.559190690068e+08,3.559213929841e+08,2.323977293253e+03,45333,44646,37245,687,687,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900020,0,0,0
21,3.559214000089e+08,3.559236979974e+08,2.297988435745e+03,45402,44696,37221,706,706,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900021,0,0,0
22,3.559237040908e+08,3.559260209628e+08,2.316872049391e+03,45355,44600,37191,755,755,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900022,0,0,0
23,3.559260270265e+08,3.559283069795e+08,2.279952971995e+03,45438,44738,37273,700,700,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900023,0,0,0
24,3.559283130296e+08,3.559305938924e+08,2.280862796545e+03,45431,44701,37328,730,730,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900024,0,0,0
25,3.559306001584e+08,3.559329019913e+08,2.301832918465e+03,45382,44662,37114,720,720,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900025,0,0,0
26,3.559329090053e+08,3.559352147994e+08,2.305794100106e+03,45372,44672,37237,700,700,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900026,0,0,0
27,3.559352210092e+08,3.559375399747e+08,2.318965467334e+03,45339,44614,36900,725,725,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900027,0,0,0
28,3.559375470611e+08,3.559398529592e+08,2.305898081601e+03,45386,44646,37075,740,740,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900028,0,0,0
29,3.559398590052e+08,3.559421529989e+08,2.293993629217e+03,45393,44670,37000,723,723,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900029,0,0,0
30,3.559421600460e+08,3.559444659258e+08,2.305879838943e+03,45379,44624,36784,755,755,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900030,0,0,0
31,3.559444720387e+08,3.559467809202e+08,2.308881439507e+03,45369,44638,37159,731,731,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900031,0,0,0
32,3.559467880026e+08,3.559491119782e+08,2.323975640059e+03,45348,44582,36890,766,766,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900032,0,0,0
33,3.559491180456e+08,3.559514309587e+08,2.312913166165e+03,45359,44662,37051,697,697,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900033,0,0,0
34,3.559514380521e+08,3.559537649892e+08,2.326937125981e+03,45339,44628,36860,711,711,0,1,e,A,2018,4,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411900034,0,0,0
