#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.146658600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146668800000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146680200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146691600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146701800000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146712600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146723400000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146734200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146745600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8364200009
3.146755800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8364200010
3.146766600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8364200011
3.146777400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8364200012
3.146788800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8364200013
3.146799600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8364200014
3.146809800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8364200015
3.146821800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8364200016
3.146832600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8364200017
3.146843400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8364200018
3.146854200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8364200019
3.146865000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8364200020
3.146876400000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8364200021
3.146887200000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8364200022
3.146898000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8364200023
3.146908800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8364200024
3.146919600000e+08,1.900000e+01,1.700000e+01,1.018000e+03,8364200025
3.146931000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,8364200026
3.146941800000e+08,1.900000e+01,1.700000e+01,1.018000e+03,8364200027
3.146952600000e+08,1.900000e+01,1.700000e+01,1.018000e+03,8364200028
3.146964000000e+08,1.900000e+01,1.800000e+01,1.019000e+03,8364200029
3.146974200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,8364200030
3.146985000000e+08,2.000000e+01,1.800000e+01,1.019000e+03,8364200031
3.146997000000e+08,2.000000e+01,1.800000e+01,1.019000e+03,8364200032
3.147007800000e+08,2.000000e+01,1.800000e+01,1.019000e+03,8364200033
3.147018600000e+08,2.000000e+01,1.800000e+01,1.019000e+03,8364200034
3.147029400000e+08,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147041400000e+08,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147051600000e+08,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147063000000e+08,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147074400000e+08,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147085800000e+08,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147097200000e+08,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147108000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147119400000e+08,2.100000e+01,2.000000e+01,1.019000e+03,8364200043
3.147130200000e+08,2.100000e+01,2.000000e+01,1.019000e+03,8364200044
3.147141600000e+08,2.100000e+01,2.000000e+01,1.019000e+03,8364200045
3.147153000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,8364200046
3.147164400000e+08,2.100000e+01,2.000000e+01,1.019000e+03,8364200047
3.147175800000e+08,2.100000e+01,2.000000e+01,1.019000e+03,8364200048
3.147187200000e+08,2.100000e+01,2.000000e+01,1.019000e+03,8364200049
3.147198600000e+08,2.100000e+01,2.000000e+01,1.019000e+03,8364200050
3.147209400000e+08,2.100000e+01,1.900000e+01,1.019000e+03,8364200051
3.147221400000e+08,2.100000e+01,1.900000e+01,1.019000e+03,8364200052
3.147232200000e+08,2.100000e+01,1.900000e+01,1.019000e+03,8364200053
3.147244800000e+08,2.100000e+01,1.900000e+01,1.019000e+03,8364200054
3.147255600000e+08,2.100000e+01,1.900000e+01,1.019000e+03,8364200055
3.147267000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,8364200056
3.147279600000e+08,2.100000e+01,1.900000e+01,1.019000e+03,8364200057
3.147290400000e+08,2.100000e+01,1.900000e+01,1.019000e+03,8364200058
3.147301800000e+08,2.100000e+01,1.900000e+01,1.019000e+03,8364200059
3.147313800000e+08,2.100000e+01,1.900000e+01,1.020000e+03,8364200060
3.147325200000e+08,2.100000e+01,1.800000e+01,1.019000e+03,8364200061
3.147336600000e+08,2.000000e+01,1.700000e+01,1.019000e+03,8364200062
3.147348000000e+08,2.000000e+01,1.700000e+01,1.020000e+03,8364200063
3.147359400000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8364200064
3.147370800000e+08,2.000000e+01,1.600000e+01,1.019000e+03,8364200065
3.147382200000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8364200066
3.147394200000e+08,2.000000e+01,1.600000e+01,1.019000e+03,8364200067
3.147405000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364200068
3.147416400000e+08,1.900000e+01,1.500000e+01,1.019000e+03,8364200069
3.147429600000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8364200070
3.147441000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,8364200071
3.147452400000e+08,1.900000e+01,1.500000e+01,1.019000e+03,8364200072
3.147465000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8364200073
3.147475800000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8364200074
3.147487200000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8364200075
3.147499200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364200076
3.147510000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364200077
3.147521400000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147532800000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147544800000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147555600000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147566400000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147578400000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147590400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147601200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147612600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300009
3.147624000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300010
3.147636600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300011
3.147640800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300012
3.147652200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300013
3.147664200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300014
3.147675600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300015
3.147687000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300016
3.147698400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300017
3.147709800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300018
3.147720600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300019
3.147732000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300020
3.147744000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300021
3.147755400000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8364300022
3.147766800000e+08,1.900000e+01,1.600000e+01,1.020000e+03,8364300023
3.147778200000e+08,1.900000e+01,1.600000e+01,1.020000e+03,8364300024
3.147789600000e+08,1.900000e+01,1.700000e+01,1.021000e+03,8364300025
3.147801000000e+08,1.900000e+01,1.700000e+01,1.021000e+03,8364300026
3.147811800000e+08,1.900000e+01,1.700000e+01,1.021000e+03,8364300027
3.147823200000e+08,1.900000e+01,1.700000e+01,1.021000e+03,8364300028
3.147835200000e+08,2.000000e+01,1.700000e+01,1.021000e+03,8364300029
3.147846000000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364300030
3.147858600000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364300031
3.147870000000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364300032
3.147880200000e+08,2.100000e+01,1.900000e+01,1.021000e+03,8364300033
3.147892200000e+08,2.100000e+01,2.000000e+01,1.021000e+03,8364300034
3.147904200000e+08,2.200000e+01,2.100000e+01,1.021000e+03,8364300035
3.147915600000e+08,2.300000e+01,2.200000e+01,1.022000e+03,8364300036
3.147927000000e+08,2.400000e+01,2.400000e+01,1.022000e+03,8364300037
3.147939000000e+08,2.500000e+01,2.500000e+01,1.021000e+03,8364300038
3.147949800000e+08,2.600000e+01,2.700000e+01,1.021000e+03,8364300039
3.147957000000e+08,2.700000e+01,2.700000e+01,1.022000e+03,8364300040
3.147969600000e+08,2.700000e+01,2.800000e+01,1.022000e+03,8364300041
3.147981600000e+08,2.700000e+01,2.800000e+01,1.021000e+03,8364300042
3.147993000000e+08,2.700000e+01,2.700000e+01,1.021000e+03,8364300043
3.148005000000e+08,2.600000e+01,2.600000e+01,1.021000e+03,8364300044
3.148016400000e+08,2.500000e+01,2.400000e+01,1.021000e+03,8364300045
3.148029000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,8364300046
3.148041000000e+08,2.400000e+01,2.200000e+01,1.020000e+03,8364300047
3.148053000000e+08,2.400000e+01,2.200000e+01,1.020000e+03,8364300048
3.148065000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8364300049
3.148077000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8364300050
3.148089600000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8364300051
3.148101000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8364300052
3.148113000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8364300053
3.148124400000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8364300054
3.148136400000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8364300055
3.148149000000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8364300056
3.148160400000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8364300057
3.148172400000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8364300058
3.148183800000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8364300059
3.148195200000e+08,2.200000e+01,1.900000e+01,1.020000e+03,8364300060
3.148207200000e+08,2.100000e+01,1.800000e+01,1.020000e+03,8364300061
3.148218000000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8364300062
3.148229400000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8364300063
3.148240200000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8364300064
3.148251600000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8364300065
3.148262400000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8364300066
3.148273800000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8364300067
3.148284600000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8364300068
3.148295400000e+08,2.000000e+01,1.600000e+01,1.021000e+03,8364300069
3.148306200000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8364300070
3.148316400000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8364300071
