#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.146658900223e+08,3.146669670000e+08,1.076977669060e+03,47824,46677,44323,1147,1147,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100001,0,0,0
2,3.146669790247e+08,3.146680650000e+08,1.085975321949e+03,47798,46638,44342,1160,1160,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.626496e+00,8364100002,0,0,0
3,3.146680690518e+08,3.146691490000e+08,1.079948193252e+03,47824,46677,44346,1147,1147,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100003,0,0,0
4,3.146691530948e+08,3.146702340000e+08,1.080905154645e+03,47798,46653,44403,1145,1145,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200004,0,0,0
5,3.146702380077e+08,3.146713140000e+08,1.075992297709e+03,47846,46702,44422,1144,1144,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.851439e+00,8364200005,0,0,0
6,3.146713180102e+08,3.146724040000e+08,1.085989846826e+03,47818,46675,44385,1143,1143,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.963203e+00,8364200006,0,0,0
7,3.146724080975e+08,3.146734830000e+08,1.074902460217e+03,47845,46712,44324,1133,1133,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.949814e+00,8364200007,0,0,0
8,3.146734870097e+08,3.146745620000e+08,1.074990267813e+03,47808,46669,44334,1139,1139,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200008,0,0,0
9,3.146745670404e+08,3.146756430000e+08,1.075959563971e+03,47823,46680,44462,1143,1143,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200009,0,0,0
10,3.146756470039e+08,3.146767260000e+08,1.078996136427e+03,47820,46678,44321,1142,1142,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200010,0,0,0
11,3.146767300241e+08,3.146778130000e+08,1.082975860715e+03,47787,46637,44492,1150,1150,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200011,0,0,0
12,3.146778180268e+08,3.146789070000e+08,1.088973213851e+03,47791,46628,44393,1163,1163,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200012,0,0,0
13,3.146789110095e+08,3.146799880000e+08,1.076990528524e+03,47797,46642,44413,1155,1155,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200013,0,0,0
14,3.146799930138e+08,3.146810770000e+08,1.083986177921e+03,47809,46660,44331,1149,1149,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200014,0,0,0
15,3.146811360068e+08,3.146822200000e+08,1.083993171692e+03,47825,46670,44452,1155,1155,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200015,0,0,0
16,3.146822240057e+08,3.146833020000e+08,1.077994266272e+03,47842,46700,44311,1142,1142,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200016,0,0,0
17,3.146833060619e+08,3.146843870000e+08,1.080938130796e+03,47810,46652,44356,1158,1158,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200017,0,0,0
18,3.146843920439e+08,3.146854730000e+08,1.080956063330e+03,47809,46660,44419,1149,1149,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200018,0,0,0
19,3.146854770107e+08,3.146865600000e+08,1.082989286780e+03,47796,46659,44335,1137,1137,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200019,0,0,0
20,3.146866100127e+08,3.146876980000e+08,1.087987330496e+03,47799,46648,44215,1151,1151,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200020,0,0,0
21,3.146877020231e+08,3.146887830000e+08,1.080976909101e+03,47832,46683,44321,1149,1149,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200021,0,0,0
22,3.146887910394e+08,3.146898720000e+08,1.080960641444e+03,47802,46658,44299,1144,1144,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200022,0,0,0
23,3.146898760555e+08,3.146909540000e+08,1.077944513857e+03,47813,46665,44316,1148,1148,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200023,0,0,0
24,3.146909580049e+08,3.146920350000e+08,1.076995095551e+03,47831,46685,44318,1146,1146,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200024,0,0,0
25,3.146920520009e+08,3.146931380000e+08,1.085999077380e+03,47796,46648,44391,1148,1148,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200025,0,0,0
26,3.146931420220e+08,3.146942240000e+08,1.081978013277e+03,47817,46663,44217,1154,1154,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200026,0,0,0
27,3.146942280146e+08,3.146953130000e+08,1.084985417426e+03,47821,46654,44332,1167,1167,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200027,0,0,0
28,3.146953170053e+08,3.146963970000e+08,1.079994740963e+03,47801,46654,44257,1147,1147,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200028,0,0,0
29,3.146964020005e+08,3.146974930000e+08,1.090999488115e+03,47803,46649,44348,1154,1154,0,2,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200029,0,0,0
30,3.146974970278e+08,3.146985900000e+08,1.092972217262e+03,47797,46640,44375,1157,1157,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200030,0,0,0
31,3.146986440014e+08,3.146997420000e+08,1.097998577118e+03,47799,46619,44359,1180,1180,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200031,0,0,0
32,3.146997460116e+08,3.147008410000e+08,1.094988371551e+03,47778,46623,44223,1155,1155,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200032,0,0,0
33,3.147008450197e+08,3.147019410000e+08,1.095980310440e+03,47796,46636,44281,1160,1160,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200033,0,0,0
34,3.147019450130e+08,3.147030380000e+08,1.092986967146e+03,47805,46642,44175,1163,1163,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200034,0,0,0
35,3.147030420144e+08,3.147041350000e+08,1.092985566258e+03,47808,46631,44458,1177,1177,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200035,0,0,0
36,3.147041390308e+08,3.147052320000e+08,1.092969176829e+03,47780,46607,44148,1173,1173,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200036,0,0,0
37,3.147052370051e+08,3.147063400000e+08,1.102994938254e+03,47751,46589,44245,1162,1162,0,2,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200037,0,0,0
38,3.147064770056e+08,3.147075690000e+08,1.091994397759e+03,47815,46665,44404,1150,1150,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200038,0,0,0
39,3.147075730035e+08,3.147086670000e+08,1.093996519208e+03,47783,46620,44281,1163,1163,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200039,0,0,0
40,3.147086730017e+08,3.147097700000e+08,1.096998338759e+03,47772,46589,44334,1183,1183,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200040,0,0,0
41,3.147097830179e+08,3.147108860000e+08,1.102982073486e+03,47765,46591,44250,1174,1174,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200041,0,0,0
42,3.147108900345e+08,3.147120040000e+08,1.113965476692e+03,47763,46587,44136,1176,1176,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200042,0,0,0
43,3.147120080043e+08,3.147131110000e+08,1.102995675206e+03,47775,46603,44001,1172,1172,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200043,0,0,0
44,3.147131260085e+08,3.147142370000e+08,1.110991508782e+03,47774,46587,44296,1187,1187,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200044,0,0,0
45,3.147142450260e+08,3.147153500000e+08,1.104973980844e+03,47762,46579,44243,1183,1183,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200045,0,0,0
46,3.147154070214e+08,3.147165230000e+08,1.115978593588e+03,47742,46566,44211,1176,1176,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200046,0,0,0
47,3.147165530954e+08,3.147176670000e+08,1.113904550493e+03,47725,46541,44040,1184,1184,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200047,0,0,0
48,3.147176850083e+08,3.147187970000e+08,1.111991680145e+03,47771,46586,44350,1185,1185,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200048,0,0,0
49,3.147188010078e+08,3.147199100000e+08,1.108992207289e+03,47777,46611,44337,1166,1166,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200049,0,0,0
50,3.147199140140e+08,3.147210360000e+08,1.121986031413e+03,47724,46536,44281,1188,1188,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.308102e+00,8364200050,0,0,0
51,3.147210410816e+08,3.147221520000e+08,1.110918393075e+03,47743,46575,44250,1168,1168,0,2,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990108e+00,8364200051,0,0,0
52,3.147221570162e+08,3.147232770000e+08,1.119983780503e+03,47730,46557,44332,1173,1173,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.880464e+00,8364200052,0,0,0
53,3.147233840168e+08,3.147245000000e+08,1.115983193576e+03,47737,46556,44203,1181,1181,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.928380e+00,8364200053,0,0,0
54,3.147245180162e+08,3.147256430000e+08,1.124983801186e+03,47745,46560,44206,1185,1185,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200054,0,0,0
55,3.147256470158e+08,3.147267680000e+08,1.120984176934e+03,47753,46555,44285,1198,1198,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200055,0,0,0
56,3.147268520264e+08,3.147279900000e+08,1.137973578453e+03,47683,46472,44275,1211,1211,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200056,0,0,0
57,3.147280080037e+08,3.147291360000e+08,1.127996285319e+03,47684,46478,44185,1206,1206,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.441984e+00,8364200057,0,0,0
58,3.147291410159e+08,3.147302730000e+08,1.131984141529e+03,47687,46478,44020,1209,1209,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.091792e+00,8364200058,0,0,0
59,3.147302780432e+08,3.147314090000e+08,1.130956786871e+03,47713,46511,44184,1202,1202,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.774737e+00,8364200059,0,0,0
60,3.147314490010e+08,3.147325790000e+08,1.129998970151e+03,47734,46528,44385,1206,1206,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200060,0,0,0
61,3.147325830865e+08,3.147337150000e+08,1.131913485348e+03,47736,46545,44316,1191,1191,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200061,0,0,0
62,3.147337190037e+08,3.147348580000e+08,1.138996321023e+03,47715,46507,44183,1208,1208,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200062,0,0,0
63,3.147348620013e+08,3.147360030000e+08,1.140998685777e+03,47697,46475,44289,1222,1222,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200063,0,0,0
64,3.147360170050e+08,3.147371460000e+08,1.128994980991e+03,47719,46510,44142,1209,1209,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200064,0,0,0
65,3.147371500028e+08,3.147382840000e+08,1.133997217953e+03,47698,46489,44096,1209,1209,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200065,0,0,0
66,3.147383160191e+08,3.147394520000e+08,1.135980944812e+03,47722,46516,44182,1206,1206,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200066,0,0,0
67,3.147394610316e+08,3.147405890000e+08,1.127968439519e+03,47707,46509,44311,1198,1198,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200067,0,0,0
68,3.147405950128e+08,3.147417180000e+08,1.122987167418e+03,47721,46539,44226,1182,1182,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200068,0,0,0
69,3.147418980016e+08,3.147430250000e+08,1.126998362362e+03,47728,46518,44111,1210,1210,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200069,0,0,0
70,3.147430290028e+08,3.147441610000e+08,1.131997190773e+03,47699,46492,44162,1207,1207,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200070,0,0,0
71,3.147441820083e+08,3.147453100000e+08,1.127991714299e+03,47721,46504,44013,1217,1217,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200071,0,0,0
72,3.147454130280e+08,3.147465460000e+08,1.132972022057e+03,47718,46514,44094,1204,1204,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200072,0,0,0
73,3.147465500026e+08,3.147476740000e+08,1.123997377276e+03,47704,46508,44205,1196,1196,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200073,0,0,0
74,3.147476790064e+08,3.147488130000e+08,1.133993562818e+03,47729,46525,44246,1204,1204,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200074,0,0,0
75,3.147488170050e+08,3.147499540000e+08,1.136995039344e+03,47700,46480,44116,1220,1220,0,2,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200075,0,0,0
76,3.147499580086e+08,3.147510860000e+08,1.127991380572e+03,47715,46502,44316,1213,1213,0,2,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200076,0,0,0
77,3.147510900071e+08,3.147522170000e+08,1.126992865264e+03,47741,46549,44234,1192,1192,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200077,0,0,0
1,3.147522380321e+08,3.147533710000e+08,1.132967912138e+03,47722,46503,44246,1219,1219,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.940918e+00,8364200001,0,0,0
2,3.147533750018e+08,3.147545010000e+08,1.125998162210e+03,47739,46552,44205,1187,1187,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.626444e+00,8364200002,0,0,0
3,3.147545050084e+08,3.147556320000e+08,1.126991623819e+03,47729,46521,44228,1208,1208,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200003,0,0,0
4,3.147556380247e+08,3.147567750000e+08,1.136975268722e+03,47721,46503,44089,1218,1218,0,3,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300004,0,0,0
5,3.147567950236e+08,3.147579260000e+08,1.130976439655e+03,47712,46519,44273,1193,1193,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.936397e+00,8364300005,0,0,0
6,3.147579310025e+08,3.147590580000e+08,1.126997460783e+03,47723,46540,44334,1183,1183,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888298e+00,8364300006,0,0,0
7,3.147590730148e+08,3.147601960000e+08,1.122985198438e+03,47752,46551,44300,1201,1201,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300007,0,0,0
8,3.147602050719e+08,3.147613340000e+08,1.128928051591e+03,47723,46509,44214,1214,1214,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300008,0,0,0
9,3.147613380324e+08,3.147624660000e+08,1.127967596471e+03,47737,46527,44147,1210,1210,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300009,0,0,0
10,3.147625730116e+08,3.147637070000e+08,1.133988354862e+03,47720,46499,44164,1221,1221,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300010,0,0,0
11,3.147637110002e+08,3.147641310000e+08,4.199998447299e+02,17430,16991,15959,439,439,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300011,0,0,0
12,3.147641540340e+08,3.147652880000e+08,1.133965985119e+03,47704,46501,44065,1203,1203,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300012,0,0,0
13,3.147653410185e+08,3.147664730000e+08,1.131981493175e+03,47736,46545,44215,1191,1191,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300013,0,0,0
14,3.147664770121e+08,3.147676060000e+08,1.128987916648e+03,47726,46515,44121,1211,1211,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300014,0,0,0
15,3.147676250215e+08,3.147687600000e+08,1.134978515446e+03,47715,46501,44314,1214,1214,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300015,0,0,0
16,3.147687640005e+08,3.147698920000e+08,1.127999536037e+03,47723,46525,44134,1198,1198,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300016,0,0,0
17,3.147698960230e+08,3.147710260000e+08,1.129976966202e+03,47705,46497,44194,1208,1208,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300017,0,0,0
18,3.147710310152e+08,3.147721510000e+08,1.119984844923e+03,47753,46556,44372,1197,1197,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300018,0,0,0
19,3.147721560089e+08,3.147732910000e+08,1.134991059244e+03,47713,46509,44248,1204,1204,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300019,0,0,0
20,3.147733500236e+08,3.147744740000e+08,1.123976416886e+03,47725,46526,44192,1199,1199,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300020,0,0,0
21,3.147744790133e+08,3.147756100000e+08,1.130986694455e+03,47735,46523,44262,1212,1212,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300021,0,0,0
22,3.147756140549e+08,3.147767350000e+08,1.120945083976e+03,47733,46532,44160,1201,1201,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300022,0,0,0
23,3.147767390484e+08,3.147778710000e+08,1.131951573551e+03,47707,46507,44062,1200,1200,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300023,0,0,0
