#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.146658900000e+08,3.146659510000e+08,4.234426e+01,8.331676e-01,3.996721e+01,8.094444e-01,9.438637e-01,4.529123e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146659510000e+08,3.146660120000e+08,4.342623e+01,8.437449e-01,4.159016e+01,8.257154e-01,9.577199e-01,3.909725e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146660120000e+08,3.146660730000e+08,4.391803e+01,8.485091e-01,4.195082e+01,8.292879e-01,9.552072e-01,3.996379e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146660730000e+08,3.146661340000e+08,4.221312e+01,8.318763e-01,4.016393e+01,8.114340e-01,9.514563e-01,4.235183e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146661340000e+08,3.146661950000e+08,4.468853e+01,8.559198e-01,4.209836e+01,8.307449e-01,9.420396e-01,4.475456e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146661950000e+08,3.146662560000e+08,4.108197e+01,8.206551e-01,3.909836e+01,8.005977e-01,9.517159e-01,4.282183e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146662560000e+08,3.146663170000e+08,4.475410e+01,8.565475e-01,4.275410e+01,8.371899e-01,9.553114e-01,3.954483e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146663170000e+08,3.146663780000e+08,4.370492e+01,8.464479e-01,4.145901e+01,8.244125e-01,9.486122e-01,4.276067e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146663780000e+08,3.146664390000e+08,4.424590e+01,8.516705e-01,4.203279e+01,8.300976e-01,9.499815e-01,4.195867e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146664390000e+08,3.146665000000e+08,4.409836e+01,8.502494e-01,4.165574e+01,8.263661e-01,9.446096e-01,4.410290e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146665000000e+08,3.146665610000e+08,4.300000e+01,8.395940e-01,4.072131e+01,8.170450e-01,9.470072e-01,4.374071e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146665610000e+08,3.146666220000e+08,4.370492e+01,8.464479e-01,4.121312e+01,8.219640e-01,9.429858e-01,4.490701e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146666220000e+08,3.146666830000e+08,4.224590e+01,8.321993e-01,4.001639e+01,8.099423e-01,9.472255e-01,4.404349e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146666830000e+08,3.146667440000e+08,4.385246e+01,8.478754e-01,4.173771e+01,8.271788e-01,9.517757e-01,4.142269e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146667440000e+08,3.146668050000e+08,4.363934e+01,8.458127e-01,4.167213e+01,8.265287e-01,9.549211e-01,4.021298e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146668050000e+08,3.146668660000e+08,4.303279e+01,8.399140e-01,4.072131e+01,8.170450e-01,9.462857e-01,4.400392e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146668660000e+08,3.146669270000e+08,4.308197e+01,8.403938e-01,4.109836e+01,8.208188e-01,9.539574e-01,4.088197e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100001
3.146669790000e+08,3.146670400000e+08,4.270492e+01,8.367082e-01,4.036066e+01,8.134188e-01,9.451056e-01,4.462729e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146670400000e+08,3.146671010000e+08,4.324590e+01,8.419912e-01,4.111475e+01,8.209826e-01,9.507203e-01,4.214278e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146671010000e+08,3.146671620000e+08,4.201639e+01,8.299357e-01,3.960656e+01,8.057840e-01,9.426453e-01,4.592872e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146671620000e+08,3.146672230000e+08,4.268853e+01,8.365476e-01,4.072131e+01,8.170450e-01,9.539170e-01,4.108706e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146672230000e+08,3.146672840000e+08,4.427869e+01,8.519860e-01,4.222951e+01,8.320379e-01,9.537209e-01,4.042415e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146672840000e+08,3.146673450000e+08,4.198361e+01,8.296118e-01,3.980328e+01,8.077826e-01,9.480672e-01,4.384657e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146673450000e+08,3.146674060000e+08,4.177049e+01,8.275036e-01,3.988525e+01,8.086140e-01,9.548666e-01,4.112640e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146674060000e+08,3.146674670000e+08,4.357377e+01,8.451769e-01,4.127869e+01,8.226177e-01,9.473288e-01,4.332709e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146674670000e+08,3.146675280000e+08,4.257377e+01,8.354225e-01,4.052459e+01,8.150690e-01,9.518675e-01,4.200214e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146675280000e+08,3.146675890000e+08,4.468853e+01,8.559198e-01,4.260656e+01,8.357441e-01,9.534116e-01,4.036605e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146675890000e+08,3.146676500000e+08,4.118033e+01,8.216370e-01,3.903279e+01,7.999260e-01,9.478503e-01,4.435941e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146676500000e+08,3.146677110000e+08,4.468853e+01,8.559198e-01,4.252459e+01,8.349398e-01,9.515774e-01,4.111337e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146677110000e+08,3.146677720000e+08,4.247541e+01,8.344569e-01,4.060656e+01,8.158929e-01,9.560015e-01,4.029159e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146677720000e+08,3.146678330000e+08,4.303279e+01,8.399140e-01,4.091803e+01,8.190161e-01,9.508572e-01,4.219132e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146678330000e+08,3.146678940000e+08,4.403279e+01,8.496169e-01,4.203279e+01,8.300976e-01,9.545793e-01,4.017723e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146678940000e+08,3.146679550000e+08,4.281967e+01,8.378317e-01,4.090164e+01,8.188520e-01,9.552068e-01,4.047328e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146679550000e+08,3.146680160000e+08,4.254099e+01,8.351007e-01,4.045901e+01,8.144094e-01,9.510598e-01,4.235145e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100002
3.146680690000e+08,3.146681300000e+08,4.344262e+01,8.439041e-01,4.122951e+01,8.221275e-01,9.490566e-01,4.271368e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146681300000e+08,3.146681910000e+08,4.373771e+01,8.467653e-01,4.136066e+01,8.234340e-01,9.456522e-01,4.388982e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146681910000e+08,3.146682520000e+08,4.268853e+01,8.365476e-01,4.070492e+01,8.168805e-01,9.535331e-01,4.124957e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146682520000e+08,3.146683130000e+08,4.252459e+01,8.349398e-01,4.055738e+01,8.153987e-01,9.537394e-01,4.124160e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146683130000e+08,3.146683740000e+08,4.360656e+01,8.454949e-01,4.145901e+01,8.244125e-01,9.507519e-01,4.195536e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146683740000e+08,3.146684350000e+08,4.237705e+01,8.334901e-01,4.022951e+01,8.120961e-01,9.493230e-01,4.314020e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146684350000e+08,3.146684960000e+08,4.339344e+01,8.434263e-01,4.121312e+01,8.219640e-01,9.497544e-01,4.245977e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146684960000e+08,3.146685570000e+08,4.465574e+01,8.556058e-01,4.214754e+01,8.312300e-01,9.438326e-01,4.411499e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146685570000e+08,3.146686180000e+08,4.306557e+01,8.402339e-01,4.080328e+01,8.178669e-01,9.474686e-01,4.352732e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146686180000e+08,3.146686790000e+08,4.268853e+01,8.365476e-01,4.068853e+01,8.167160e-01,9.531490e-01,4.141134e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146686790000e+08,3.146687400000e+08,4.322951e+01,8.418316e-01,4.126229e+01,8.224543e-01,9.544938e-01,4.058513e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146687400000e+08,3.146688010000e+08,4.488525e+01,8.578017e-01,4.245901e+01,8.342958e-01,9.459459e-01,4.321462e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146688010000e+08,3.146688620000e+08,4.396721e+01,8.489841e-01,4.180328e+01,8.278283e-01,9.507830e-01,4.177042e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146688620000e+08,3.146689230000e+08,4.249180e+01,8.346179e-01,4.060656e+01,8.158929e-01,9.556327e-01,4.044451e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146689230000e+08,3.146689840000e+08,4.260656e+01,8.357441e-01,4.088525e+01,8.186879e-01,9.595999e-01,3.862188e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146689840000e+08,3.146690450000e+08,4.250820e+01,8.347788e-01,4.014754e+01,8.112684e-01,9.444659e-01,4.497507e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146690450000e+08,3.146691060000e+08,4.354099e+01,8.448589e-01,4.131147e+01,8.229443e-01,9.487952e-01,4.276885e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364100003
3.146691530000e+08,3.146692140000e+08,4.414754e+01,8.507233e-01,4.221312e+01,8.318763e-01,9.561827e-01,3.944346e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146692140000e+08,3.146692750000e+08,4.303279e+01,8.399140e-01,4.104918e+01,8.203276e-01,9.539047e-01,4.092757e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146692750000e+08,3.146693360000e+08,4.247541e+01,8.344569e-01,4.011475e+01,8.109370e-01,9.444230e-01,4.500876e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146693360000e+08,3.146693970000e+08,4.442623e+01,8.534042e-01,4.240984e+01,8.338125e-01,9.546126e-01,3.998498e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146693970000e+08,3.146694580000e+08,4.383607e+01,8.477170e-01,4.144262e+01,8.242495e-01,9.454002e-01,4.393623e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146694580000e+08,3.146695190000e+08,4.240984e+01,8.338125e-01,4.045901e+01,8.144094e-01,9.540008e-01,4.118617e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146695190000e+08,3.146695800000e+08,4.301639e+01,8.397540e-01,4.088525e+01,8.186879e-01,9.504573e-01,4.236177e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146695800000e+08,3.146696410000e+08,4.281967e+01,8.378317e-01,4.083607e+01,8.181954e-01,9.536753e-01,4.112632e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146696410000e+08,3.146697020000e+08,4.413115e+01,8.505654e-01,4.213115e+01,8.310683e-01,9.546806e-01,4.008979e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146697020000e+08,3.146697630000e+08,4.203279e+01,8.300976e-01,4.026229e+01,8.124270e-01,9.578783e-01,3.966880e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146697630000e+08,3.146698240000e+08,4.486885e+01,8.576450e-01,4.277049e+01,8.373504e-01,9.532335e-01,4.035801e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146698240000e+08,3.146698850000e+08,4.211475e+01,8.309066e-01,3.990164e+01,8.087801e-01,9.474504e-01,4.402313e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146698850000e+08,3.146699460000e+08,4.232787e+01,8.330063e-01,4.047541e+01,8.145743e-01,9.562355e-01,4.025923e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146699460000e+08,3.146700070000e+08,4.286885e+01,8.383126e-01,4.077049e+01,8.175382e-01,9.510517e-01,4.219250e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146700070000e+08,3.146700680000e+08,4.309836e+01,8.405536e-01,4.104918e+01,8.203276e-01,9.524534e-01,4.150366e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146700680000e+08,3.146701290000e+08,4.252459e+01,8.349398e-01,4.019672e+01,8.117651e-01,9.452583e-01,4.466317e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146701290000e+08,3.146701900000e+08,4.324590e+01,8.419912e-01,4.096721e+01,8.195081e-01,9.473085e-01,4.349892e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200004
3.146702380000e+08,3.146702990000e+08,4.368853e+01,8.462892e-01,4.154099e+01,8.252271e-01,9.508443e-01,4.187869e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146702990000e+08,3.146703600000e+08,4.340984e+01,8.435856e-01,4.131147e+01,8.229443e-01,9.516616e-01,4.168005e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146703600000e+08,3.146704210000e+08,4.488525e+01,8.578017e-01,4.291803e+01,8.387934e-01,9.561724e-01,3.912237e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146704210000e+08,3.146704820000e+08,4.149180e+01,8.247384e-01,3.927869e+01,8.024418e-01,9.466614e-01,4.466548e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146704820000e+08,3.146705430000e+08,4.285246e+01,8.381523e-01,4.080328e+01,8.178669e-01,9.521806e-01,4.173583e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146705430000e+08,3.146706040000e+08,4.440984e+01,8.532468e-01,4.232787e+01,8.330063e-01,9.531192e-01,4.061314e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146706040000e+08,3.146706650000e+08,4.249180e+01,8.346179e-01,4.034426e+01,8.132536e-01,9.494599e-01,4.302680e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146706650000e+08,3.146707260000e+08,4.440984e+01,8.532468e-01,4.221312e+01,8.318763e-01,9.505352e-01,4.166080e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146707260000e+08,3.146707870000e+08,4.278688e+01,8.375108e-01,4.077049e+01,8.175382e-01,9.528736e-01,4.147912e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146707870000e+08,3.146708480000e+08,4.204918e+01,8.302595e-01,4.004918e+01,8.102739e-01,9.524366e-01,4.202529e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146708480000e+08,3.146709090000e+08,4.349180e+01,8.443817e-01,4.132787e+01,8.231075e-01,9.502450e-01,4.221506e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146709090000e+08,3.146709700000e+08,4.470492e+01,8.560768e-01,4.229508e+01,8.326836e-01,9.460946e-01,4.324548e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146709700000e+08,3.146710310000e+08,4.285246e+01,8.381523e-01,4.085246e+01,8.183596e-01,9.533283e-01,4.125679e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146710310000e+08,3.146710920000e+08,4.509836e+01,8.598357e-01,4.308197e+01,8.403938e-01,9.552890e-01,3.940300e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146710920000e+08,3.146711530000e+08,4.311475e+01,8.407136e-01,4.085246e+01,8.183596e-01,9.475285e-01,4.347903e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146711530000e+08,3.146712140000e+08,4.362295e+01,8.456538e-01,4.147541e+01,8.245755e-01,9.507704e-01,4.194002e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146712140000e+08,3.146712750000e+08,4.326229e+01,8.421507e-01,4.106557e+01,8.204914e-01,9.492232e-01,4.273631e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200005
3.146713180000e+08,3.146713790000e+08,4.167213e+01,8.265287e-01,3.991803e+01,8.089462e-01,9.579071e-01,3.982705e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146713790000e+08,3.146714400000e+08,4.163934e+01,8.262035e-01,3.954099e+01,8.051167e-01,9.496063e-01,4.340533e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146714400000e+08,3.146715010000e+08,4.326229e+01,8.421507e-01,4.098361e+01,8.196721e-01,9.473285e-01,4.348289e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146715010000e+08,3.146715620000e+08,4.350820e+01,8.445408e-01,4.119672e+01,8.218005e-01,9.468727e-01,4.353659e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146715620000e+08,3.146716230000e+08,4.218033e+01,8.315532e-01,4.018033e+01,8.115996e-01,9.525845e-01,4.189787e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146716230000e+08,3.146716840000e+08,4.329508e+01,8.424698e-01,4.088525e+01,8.186879e-01,9.443393e-01,4.461226e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146716840000e+08,3.146717450000e+08,4.290164e+01,8.386332e-01,4.095082e+01,8.193442e-01,9.545281e-01,4.072528e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146717450000e+08,3.146718060000e+08,4.426229e+01,8.518283e-01,4.211475e+01,8.309066e-01,9.514815e-01,4.134968e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146718060000e+08,3.146718670000e+08,4.357377e+01,8.451769e-01,4.157377e+01,8.255527e-01,9.541008e-01,4.059027e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146718670000e+08,3.146719280000e+08,4.178688e+01,8.276659e-01,3.981967e+01,8.079489e-01,9.529227e-01,4.195171e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146719280000e+08,3.146719890000e+08,4.467213e+01,8.557628e-01,4.231147e+01,8.328450e-01,9.471560e-01,4.285737e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146719890000e+08,3.146720500000e+08,4.247541e+01,8.344569e-01,4.026229e+01,8.124270e-01,9.478965e-01,4.365963e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146720500000e+08,3.146721110000e+08,4.283607e+01,8.379920e-01,4.072131e+01,8.170450e-01,9.506314e-01,4.238007e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146721110000e+08,3.146721720000e+08,4.111475e+01,8.209826e-01,3.909836e+01,8.005977e-01,9.509569e-01,4.312265e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146721720000e+08,3.146722330000e+08,4.272131e+01,8.368688e-01,4.060656e+01,8.158929e-01,9.504988e-01,4.249095e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146722330000e+08,3.146722940000e+08,4.375410e+01,8.469240e-01,4.168853e+01,8.266912e-01,9.527913e-01,4.105211e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146722940000e+08,3.146723550000e+08,4.372131e+01,8.466067e-01,4.149180e+01,8.247384e-01,9.490064e-01,4.259719e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200006
3.146724080000e+08,3.146724690000e+08,4.288525e+01,8.384729e-01,4.085246e+01,8.183596e-01,9.525994e-01,4.154590e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146724690000e+08,3.146725300000e+08,4.455738e+01,8.546630e-01,4.244262e+01,8.341347e-01,9.525386e-01,4.078372e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146725300000e+08,3.146725910000e+08,4.372131e+01,8.466067e-01,4.137705e+01,8.235971e-01,9.463817e-01,4.361926e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146725910000e+08,3.146726520000e+08,4.270492e+01,8.367082e-01,4.045901e+01,8.144094e-01,9.474089e-01,4.373420e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146726520000e+08,3.146727130000e+08,4.268853e+01,8.365476e-01,4.049180e+01,8.147392e-01,9.485407e-01,4.329517e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146727130000e+08,3.146727740000e+08,4.388525e+01,8.481924e-01,4.160656e+01,8.258781e-01,9.480762e-01,4.288256e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146727740000e+08,3.146728350000e+08,4.450820e+01,8.541912e-01,4.213115e+01,8.310683e-01,9.465930e-01,4.315150e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146728350000e+08,3.146728960000e+08,4.291803e+01,8.387934e-01,4.077049e+01,8.175382e-01,9.499618e-01,4.261075e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146728960000e+08,3.146729570000e+08,4.211475e+01,8.309066e-01,3.980328e+01,8.077826e-01,9.451149e-01,4.493530e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146729570000e+08,3.146730180000e+08,4.349180e+01,8.443817e-01,4.126229e+01,8.224543e-01,9.487373e-01,4.281592e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146730180000e+08,3.146730790000e+08,4.483607e+01,8.573316e-01,4.224590e+01,8.321993e-01,9.422303e-01,4.461180e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146730790000e+08,3.146731400000e+08,4.367213e+01,8.461304e-01,4.126229e+01,8.224543e-01,9.448198e-01,4.423836e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146731400000e+08,3.146732010000e+08,4.449180e+01,8.540339e-01,4.247541e+01,8.344569e-01,9.546794e-01,3.992745e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146732010000e+08,3.146732620000e+08,4.206557e+01,8.304213e-01,3.995082e+01,8.092784e-01,9.497272e-01,4.313579e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146732620000e+08,3.146733230000e+08,4.318033e+01,8.413526e-01,4.111475e+01,8.209826e-01,9.521640e-01,4.158392e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146733230000e+08,3.146733840000e+08,4.362295e+01,8.456538e-01,4.140984e+01,8.239234e-01,9.492672e-01,4.254183e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146733840000e+08,3.146734450000e+08,4.352459e+01,8.446999e-01,4.124590e+01,8.222909e-01,9.476460e-01,4.322807e-03,1.900000e+01,1.400000e+01,1.016000e+03,8364200007
3.146734870000e+08,3.146735480000e+08,4.280328e+01,8.376712e-01,4.085246e+01,8.183596e-01,9.544236e-01,4.081663e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146735480000e+08,3.146736090000e+08,4.477049e+01,8.567045e-01,4.265574e+01,8.362263e-01,9.527646e-01,4.059438e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146736090000e+08,3.146736700000e+08,4.278688e+01,8.375108e-01,4.040984e+01,8.139142e-01,9.444444e-01,4.483651e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146736700000e+08,3.146737310000e+08,4.377049e+01,8.470827e-01,4.181967e+01,8.279905e-01,9.554307e-01,3.993576e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146737310000e+08,3.146737920000e+08,4.247541e+01,8.344569e-01,4.055738e+01,8.153987e-01,9.548437e-01,4.079356e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146737920000e+08,3.146738530000e+08,4.350820e+01,8.445408e-01,4.144262e+01,8.242495e-01,9.525245e-01,4.127836e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146738530000e+08,3.146739140000e+08,4.360656e+01,8.454949e-01,4.147541e+01,8.245755e-01,9.511278e-01,4.180319e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146739140000e+08,3.146739750000e+08,4.398361e+01,8.491424e-01,4.154099e+01,8.252271e-01,9.444652e-01,4.421457e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146739750000e+08,3.146740360000e+08,4.316393e+01,8.411929e-01,4.090164e+01,8.188520e-01,9.475883e-01,4.343086e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146740360000e+08,3.146740970000e+08,4.270492e+01,8.367082e-01,4.032787e+01,8.130884e-01,9.443378e-01,4.492003e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146740970000e+08,3.146741580000e+08,4.522951e+01,8.610850e-01,4.306557e+01,8.402339e-01,9.521566e-01,4.063398e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146741580000e+08,3.146742190000e+08,4.227869e+01,8.325222e-01,4.003279e+01,8.101081e-01,9.468786e-01,4.416276e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146742190000e+08,3.146742800000e+08,4.313115e+01,8.408734e-01,4.073771e+01,8.172094e-01,9.445078e-01,4.463324e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146742800000e+08,3.146743410000e+08,4.322951e+01,8.418316e-01,4.140984e+01,8.239234e-01,9.579067e-01,3.910325e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146743410000e+08,3.146744020000e+08,4.316393e+01,8.411929e-01,4.090164e+01,8.188520e-01,9.475883e-01,4.343086e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146744020000e+08,3.146744630000e+08,4.406557e+01,8.499332e-01,4.173771e+01,8.271788e-01,9.471726e-01,4.314489e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146744630000e+08,3.146745240000e+08,4.403279e+01,8.496169e-01,4.193443e+01,8.291258e-01,9.523455e-01,4.110515e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200008
3.146745670000e+08,3.146746280000e+08,4.331147e+01,8.426294e-01,4.139344e+01,8.237603e-01,9.557154e-01,4.002437e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200009
3.146746280000e+08,3.146746890000e+08,4.459016e+01,8.549774e-01,4.255738e+01,8.352616e-01,9.544117e-01,3.999539e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200009
3.146746890000e+08,3.146747500000e+08,4.354099e+01,8.448589e-01,4.134426e+01,8.232707e-01,9.495482e-01,4.247006e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200009
3.146747500000e+08,3.146748110000e+08,4.367213e+01,8.461304e-01,4.168853e+01,8.266912e-01,9.545796e-01,4.034265e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200009
3.146748110000e+08,3.146748720000e+08,4.226229e+01,8.323608e-01,4.040984e+01,8.139142e-01,9.561676e-01,4.032026e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200009
3.146748720000e+08,3.146749330000e+08,4.488525e+01,8.578017e-01,4.275410e+01,8.371899e-01,9.525201e-01,4.064203e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200009
3.146749330000e+08,3.146749940000e+08,4.311475e+01,8.407136e-01,4.121312e+01,8.219640e-01,9.558935e-01,4.003853e-03,1.900000e+01,1.400000e+01,1.017000e+03,8364200009
