#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.144070200000e+08,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144085200000e+08,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144115800000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900004
3.144130800000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900005
3.144145800000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900006
3.144175800000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900008
3.144191400000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900009
3.144206400000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900010
3.144237000000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900012
3.144252000000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900013
3.144267000000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900014
3.144297000000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900016
3.144312600000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900017
3.144327600000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900018
3.144342600000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900019
3.144358200000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900020
3.144373200000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900021
3.144388200000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900022
3.144418800000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900024
3.144433800000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900025
3.144449400000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900026
3.144464400000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20363900027
3.144479400000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20363900028
3.144495000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20363900029
3.144525000000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20363900031
3.144540000000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20363900032
3.144555000000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20363900033
3.144585000000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20363900035
3.144600000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20363900036
3.144615000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20363900037
3.144644400000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20363900039
3.144659400000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20363900040
3.144674400000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20363900041
3.144704400000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20363900043
3.144719400000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20363900044
3.144823800000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20363900051
3.144838800000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20363900052
3.144853800000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20363900053
3.144868800000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20363900054
3.144883200000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20363900055
3.144898200000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20363900056
3.144913200000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20363900057
3.144927600000e+08,2.000000e+01,0.000000e+00,1.024000e+03,20363900001
3.144942600000e+08,2.000000e+01,0.000000e+00,1.023000e+03,20363900002
3.144957600000e+08,2.000000e+01,0.000000e+00,1.023000e+03,20363900003
3.144972000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,20364000004
3.144987000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,20364000005
3.145001400000e+08,1.900000e+01,0.000000e+00,1.023000e+03,20364000006
3.145016400000e+08,1.900000e+01,0.000000e+00,1.023000e+03,20364000007
3.145031400000e+08,1.900000e+01,0.000000e+00,1.023000e+03,20364000008
3.145045800000e+08,1.900000e+01,0.000000e+00,1.023000e+03,20364000009
3.145075800000e+08,1.900000e+01,0.000000e+00,1.023000e+03,20364000011
3.145090200000e+08,1.900000e+01,0.000000e+00,1.023000e+03,20364000012
3.145105200000e+08,1.900000e+01,0.000000e+00,1.022000e+03,20364000013
3.145119600000e+08,1.900000e+01,0.000000e+00,1.022000e+03,20364000014
3.145134600000e+08,1.900000e+01,0.000000e+00,1.022000e+03,20364000015
3.145164000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,20364000017
3.145193400000e+08,1.900000e+01,0.000000e+00,1.022000e+03,20364000019
3.145222800000e+08,1.900000e+01,0.000000e+00,1.022000e+03,20364000021
