#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.526816430193e+08,3.526826219846e+08,9.789653550982e+02,47979,44070,40531,3909,3909,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996939e+00,5408100001,0,0,514
2,3.526826270248e+08,3.526836129787e+08,9.859538053274e+02,47990,44111,40884,3879,3879,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989868e+00,5408100002,0,0,514
3,3.526836181090e+08,3.526846019993e+08,9.838903028369e+02,48014,44113,40762,3901,3901,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408100003,0,0,514
4,3.526846060206e+08,3.526855899845e+08,9.839639886022e+02,48022,44072,40879,3950,3950,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987818e+00,5408100004,0,0,514
5,3.526855940430e+08,3.526865759848e+08,9.819417729378e+02,48001,44079,40852,3922,3922,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984740e+00,5408200005,0,0,514
6,3.526865810153e+08,3.526875649777e+08,9.839623835087e+02,47995,44158,40919,3837,3837,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992893e+00,5408200006,0,0,514
7,3.526875700234e+08,3.526885449998e+08,9.749763375521e+02,48015,43997,40271,4018,4018,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992828e+00,5408200007,0,0,514
8,3.526885500142e+08,3.526895319996e+08,9.819853266478e+02,48012,44065,40785,3947,3947,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955238e+00,5408200008,0,0,514
9,3.526895360210e+08,3.526905189600e+08,9.829389832616e+02,47992,44036,40632,3956,3956,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983740e+00,5408200009,0,0,514
10,3.526905240325e+08,3.526915039961e+08,9.799636016488e+02,48014,44164,40653,3850,3850,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965342e+00,5408200010,0,0,514
11,3.526915080177e+08,3.526924869864e+08,9.789686979055e+02,48035,44001,40544,4034,4034,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873469e+00,5408200011,0,0,514
12,3.526924910329e+08,3.526934609908e+08,9.699579223394e+02,48031,44032,40257,3999,3999,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992791e+00,5408200012,0,0,514
13,3.526934650624e+08,3.526944399932e+08,9.749307441115e+02,48020,44034,40616,3986,3986,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998976e+00,5408200013,0,0,514
14,3.526944440281e+08,3.526954209278e+08,9.768996372223e+02,48020,44037,40618,3983,3983,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408200014,0,0,514
15,3.526954250108e+08,3.526964039970e+08,9.789862056375e+02,48002,44095,40748,3907,3907,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996938e+00,5408200015,0,0,514
16,3.526964090299e+08,3.526973859362e+08,9.769062962532e+02,48041,43950,40464,4091,4091,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995911e+00,5408200016,0,0,514
17,3.526973900102e+08,3.526983599800e+08,9.699698266983e+02,48027,44120,40704,3907,3907,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988671e+00,5408200017,0,0,514
18,3.526983650372e+08,3.526993349990e+08,9.699617985487e+02,48030,44069,40737,3961,3961,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408200018,0,0,514
19,3.526993390195e+08,3.527003149556e+08,9.759360664487e+02,48030,44015,40277,4015,4015,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408200019,0,0,514
20,3.527003190119e+08,3.527012879084e+08,9.688965578675e+02,48023,44021,40232,4002,4002,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950515e+00,5408200020,0,0,514
21,3.527012920106e+08,3.527022649569e+08,9.729462836981e+02,48045,44138,40702,3907,3907,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408200021,0,0,514
22,3.527022690269e+08,3.527032459995e+08,9.769725848436e+02,48017,44049,40869,3968,3968,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408200022,0,0,514
23,3.527032510139e+08,3.527042259925e+08,9.749786305428e+02,48005,44011,40673,3994,3994,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408200023,0,0,514
24,3.527042300236e+08,3.527051999761e+08,9.699525378942e+02,48043,44116,40553,3927,3927,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997940e+00,5408200024,0,0,514
25,3.527052040476e+08,3.527061709964e+08,9.669488043785e+02,48067,44113,40240,3954,3954,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977273e+00,5408200025,0,0,514
26,3.527061750390e+08,3.527071459999e+08,9.709608747959e+02,48039,44252,40660,3787,3787,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995885e+00,5408200026,0,0,514
27,3.527071500190e+08,3.527081259923e+08,9.759733417630e+02,48002,44076,40597,3926,3926,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950870e+00,5408200027,0,0,514
28,3.527081310321e+08,3.527084689285e+08,3.378964070082e+02,16744,15396,13942,1348,1348,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408200028,0,0,514
29,3.527091100120e+08,3.527093269736e+08,2.169616830945e+02,10789,9899,8505,890,890,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408200029,0,0,514
30,3.527100910439e+08,3.527105349744e+08,4.439304705262e+02,22006,20240,18556,1766,1766,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964045e+00,5408200030,0,0,514
31,3.527105460246e+08,3.527115259857e+08,9.799610607624e+02,48010,44118,40677,3892,3892,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998981e+00,5408200031,0,0,514
32,3.527115300464e+08,3.527124989687e+08,9.689222821593e+02,48041,44097,40499,3944,3944,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971134e+00,5408200032,0,0,514
33,3.527125030105e+08,3.527134748971e+08,9.718866046071e+02,48056,44112,40387,3944,3944,0,1,e,B,2018,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821171e+00,5408200033,0,0,514
