#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526816430000e+08,3.526817040000e+08,4.450820e+01,8.541912e-01,4.098361e+01,8.196721e-01,9.208103e-01,5.182441e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526817040000e+08,3.526817650000e+08,4.473771e+01,8.563907e-01,4.095082e+01,8.193442e-01,9.153536e-01,5.328401e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526817650000e+08,3.526818260000e+08,4.508197e+01,8.596793e-01,4.126229e+01,8.224543e-01,9.152727e-01,5.310318e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526818260000e+08,3.526818870000e+08,4.542623e+01,8.629556e-01,4.145901e+01,8.244125e-01,9.126669e-01,5.363241e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526818870000e+08,3.526819480000e+08,4.503279e+01,8.592104e-01,4.160656e+01,8.258781e-01,9.239170e-01,5.058608e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526819480000e+08,3.526820090000e+08,4.509836e+01,8.598357e-01,4.127869e+01,8.226177e-01,9.153035e-01,5.308477e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526820090000e+08,3.526820700000e+08,4.475410e+01,8.565475e-01,4.154099e+01,8.252271e-01,9.282051e-01,4.940687e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526820700000e+08,3.526821310000e+08,4.611475e+01,8.694709e-01,4.257377e+01,8.354225e-01,9.232137e-01,5.020052e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526821310000e+08,3.526821920000e+08,4.468853e+01,8.559198e-01,4.136066e+01,8.234340e-01,9.255319e-01,5.028261e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526821920000e+08,3.526822530000e+08,4.527869e+01,8.615530e-01,4.155738e+01,8.253899e-01,9.178132e-01,5.225964e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526822530000e+08,3.526823140000e+08,4.506557e+01,8.595231e-01,4.077049e+01,8.175382e-01,9.046926e-01,5.600496e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526823140000e+08,3.526823750000e+08,4.398361e+01,8.491424e-01,4.019672e+01,8.117651e-01,9.139023e-01,5.415458e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526823750000e+08,3.526824360000e+08,4.568853e+01,8.654433e-01,4.281967e+01,8.378317e-01,9.372085e-01,4.595154e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526824360000e+08,3.526824970000e+08,4.645901e+01,8.727102e-01,4.293443e+01,8.389536e-01,9.241355e-01,4.973787e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526824970000e+08,3.526825580000e+08,4.393443e+01,8.486674e-01,4.024590e+01,8.122616e-01,9.160448e-01,5.356916e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526825580000e+08,3.526826190000e+08,4.468853e+01,8.559198e-01,4.118033e+01,8.216370e-01,9.214967e-01,5.151432e-03,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526826270000e+08,3.526826880000e+08,4.544262e+01,8.631113e-01,4.214754e+01,8.312300e-01,9.274892e-01,4.925602e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526826880000e+08,3.526827490000e+08,4.449180e+01,8.540339e-01,4.124590e+01,8.222909e-01,9.270449e-01,4.991984e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526827490000e+08,3.526828100000e+08,4.414754e+01,8.507233e-01,4.063934e+01,8.162223e-01,9.205347e-01,5.211834e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526828100000e+08,3.526828710000e+08,4.329508e+01,8.424698e-01,4.014754e+01,8.112684e-01,9.273003e-01,5.052338e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526828710000e+08,3.526829320000e+08,4.418033e+01,8.510392e-01,4.108197e+01,8.206551e-01,9.298701e-01,4.919073e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526829320000e+08,3.526829930000e+08,4.509836e+01,8.598357e-01,4.157377e+01,8.255527e-01,9.218466e-01,5.117500e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526829930000e+08,3.526830540000e+08,4.500000e+01,8.588974e-01,4.149180e+01,8.247384e-01,9.220400e-01,5.117284e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526830540000e+08,3.526831150000e+08,4.396721e+01,8.489841e-01,4.052459e+01,8.150690e-01,9.217002e-01,5.187351e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526831150000e+08,3.526831760000e+08,4.477049e+01,8.567045e-01,4.183607e+01,8.281528e-01,9.344562e-01,4.735702e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526831760000e+08,3.526832370000e+08,4.554099e+01,8.640449e-01,4.222951e+01,8.320379e-01,9.272858e-01,4.926634e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526832370000e+08,3.526832980000e+08,4.403279e+01,8.496169e-01,4.093443e+01,8.191801e-01,9.296352e-01,4.934931e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526832980000e+08,3.526833590000e+08,4.583607e+01,8.668396e-01,4.249180e+01,8.346179e-01,9.270386e-01,4.918434e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526833590000e+08,3.526834200000e+08,4.563934e+01,8.649774e-01,4.250820e+01,8.347788e-01,9.313937e-01,4.790867e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526834200000e+08,3.526834810000e+08,4.345901e+01,8.440633e-01,4.019672e+01,8.117651e-01,9.249340e-01,5.117669e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526834810000e+08,3.526835420000e+08,4.498361e+01,8.587410e-01,4.191803e+01,8.289638e-01,9.318513e-01,4.810718e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526835420000e+08,3.526836030000e+08,4.577049e+01,8.662193e-01,4.227869e+01,8.325222e-01,9.237106e-01,5.023916e-03,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526836180000e+08,3.526836790000e+08,4.493443e+01,8.582715e-01,4.181967e+01,8.279905e-01,9.306822e-01,4.851415e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526836790000e+08,3.526837400000e+08,4.322951e+01,8.418316e-01,4.034426e+01,8.132536e-01,9.332575e-01,4.860120e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526837400000e+08,3.526838010000e+08,4.352459e+01,8.446999e-01,4.009836e+01,8.107713e-01,9.212806e-01,5.226423e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526838010000e+08,3.526838620000e+08,4.518033e+01,8.606167e-01,4.188525e+01,8.286395e-01,9.270682e-01,4.953071e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526838620000e+08,3.526839230000e+08,4.455738e+01,8.546630e-01,4.152459e+01,8.250642e-01,9.319353e-01,4.830914e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526839230000e+08,3.526839840000e+08,4.555738e+01,8.642004e-01,4.181967e+01,8.279905e-01,9.179561e-01,5.205828e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526839840000e+08,3.526840450000e+08,4.311475e+01,8.407136e-01,4.006557e+01,8.104398e-01,9.292775e-01,4.998889e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526840450000e+08,3.526841060000e+08,4.475410e+01,8.565475e-01,4.126229e+01,8.224543e-01,9.219780e-01,5.133192e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526841060000e+08,3.526841670000e+08,4.436066e+01,8.527742e-01,4.116393e+01,8.214734e-01,9.279379e-01,4.971060e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526841670000e+08,3.526842280000e+08,4.736066e+01,8.811380e-01,4.350820e+01,8.445408e-01,9.186569e-01,5.085845e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526842280000e+08,3.526842890000e+08,4.475410e+01,8.565475e-01,4.137705e+01,8.235971e-01,9.245421e-01,5.055153e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526842890000e+08,3.526843500000e+08,4.481967e+01,8.571749e-01,4.165574e+01,8.263661e-01,9.294075e-01,4.898726e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526843500000e+08,3.526844110000e+08,4.462295e+01,8.552917e-01,4.132787e+01,8.231075e-01,9.261572e-01,5.012475e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526844110000e+08,3.526844720000e+08,4.639344e+01,8.720942e-01,4.195082e+01,8.292879e-01,9.042403e-01,5.531464e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526844720000e+08,3.526845330000e+08,4.516393e+01,8.604606e-01,4.177049e+01,8.275036e-01,9.248639e-01,5.022299e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526845330000e+08,3.526845940000e+08,4.527869e+01,8.615530e-01,4.145901e+01,8.244125e-01,9.156408e-01,5.288310e-03,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526846060000e+08,3.526846670000e+08,4.493443e+01,8.582715e-01,4.113115e+01,8.211462e-01,9.153594e-01,5.316560e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526846670000e+08,3.526847280000e+08,4.503279e+01,8.592104e-01,4.191803e+01,8.289638e-01,9.308336e-01,4.841213e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526847280000e+08,3.526847890000e+08,4.427869e+01,8.519860e-01,4.098361e+01,8.196721e-01,9.255831e-01,5.049881e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526847890000e+08,3.526848500000e+08,4.445901e+01,8.537191e-01,4.147541e+01,8.245755e-01,9.328908e-01,4.804647e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526848500000e+08,3.526849110000e+08,4.609836e+01,8.693163e-01,4.262295e+01,8.359048e-01,9.246088e-01,4.978879e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526849110000e+08,3.526849720000e+08,4.454099e+01,8.545058e-01,4.124590e+01,8.222909e-01,9.260213e-01,5.021332e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526849720000e+08,3.526850330000e+08,4.539344e+01,8.626441e-01,4.263934e+01,8.360656e-01,9.393283e-01,4.536704e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526850330000e+08,3.526850940000e+08,4.490164e+01,8.579583e-01,4.145901e+01,8.244125e-01,9.233297e-01,5.083887e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526850940000e+08,3.526851550000e+08,4.362295e+01,8.456538e-01,4.062295e+01,8.160576e-01,9.312289e-01,4.905789e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526851550000e+08,3.526852160000e+08,4.339344e+01,8.434263e-01,4.042623e+01,8.140793e-01,9.316207e-01,4.905744e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526852160000e+08,3.526852770000e+08,4.447541e+01,8.538765e-01,4.119672e+01,8.218005e-01,9.262809e-01,5.016913e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526852770000e+08,3.526853380000e+08,4.408197e+01,8.500913e-01,4.081967e+01,8.180311e-01,9.259948e-01,5.048240e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526853380000e+08,3.526853990000e+08,4.778688e+01,8.850941e-01,4.419672e+01,8.511971e-01,9.248713e-01,4.882297e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526853990000e+08,3.526854600000e+08,4.632787e+01,8.714777e-01,4.295082e+01,8.391137e-01,9.271054e-01,4.890194e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526854600000e+08,3.526855210000e+08,4.318033e+01,8.413526e-01,4.044262e+01,8.142443e-01,9.365983e-01,4.748093e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526855210000e+08,3.526855820000e+08,4.429508e+01,8.521437e-01,4.065574e+01,8.163869e-01,9.178386e-01,5.282924e-03,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526855940000e+08,3.526856550000e+08,4.563934e+01,8.649774e-01,4.288525e+01,8.384729e-01,9.396552e-01,4.513044e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526856550000e+08,3.526857160000e+08,4.627869e+01,8.710150e-01,4.278688e+01,8.375108e-01,9.245483e-01,4.971000e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526857160000e+08,3.526857770000e+08,4.480328e+01,8.570181e-01,4.131147e+01,8.229443e-01,9.220636e-01,5.127796e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526857770000e+08,3.526858380000e+08,4.426229e+01,8.518283e-01,4.119672e+01,8.218005e-01,9.307407e-01,4.886203e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526858380000e+08,3.526858990000e+08,4.493443e+01,8.582715e-01,4.160656e+01,8.258781e-01,9.259394e-01,5.001845e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526858990000e+08,3.526859600000e+08,4.436066e+01,8.527742e-01,4.109836e+01,8.208188e-01,9.264597e-01,5.017784e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526859600000e+08,3.526860210000e+08,4.426229e+01,8.518283e-01,4.114754e+01,8.213098e-01,9.296296e-01,4.922299e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526860210000e+08,3.526860820000e+08,4.413115e+01,8.505654e-01,4.072131e+01,8.170450e-01,9.227340e-01,5.146298e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526860820000e+08,3.526861430000e+08,4.436066e+01,8.527742e-01,4.136066e+01,8.234340e-01,9.323725e-01,4.827169e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526861430000e+08,3.526862040000e+08,4.667213e+01,8.747096e-01,4.355738e+01,8.450180e-01,9.332631e-01,4.677259e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526862040000e+08,3.526862650000e+08,4.326229e+01,8.421507e-01,3.981967e+01,8.079489e-01,9.204244e-01,5.268225e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526862650000e+08,3.526863260000e+08,4.462295e+01,8.552917e-01,4.168853e+01,8.266912e-01,9.342395e-01,4.750809e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526863260000e+08,3.526863870000e+08,4.391803e+01,8.485091e-01,4.059016e+01,8.157282e-01,9.242254e-01,5.112865e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526863870000e+08,3.526864480000e+08,4.675410e+01,8.754774e-01,4.237705e+01,8.334901e-01,9.063815e-01,5.454584e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526864480000e+08,3.526865090000e+08,4.481967e+01,8.571749e-01,4.162295e+01,8.260409e-01,9.286759e-01,4.922105e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526865090000e+08,3.526865700000e+08,4.483607e+01,8.573316e-01,4.159016e+01,8.257154e-01,9.276051e-01,4.955151e-03,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526865810000e+08,3.526866420000e+08,4.595082e+01,8.679240e-01,4.268853e+01,8.365476e-01,9.290046e-01,4.850790e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526866420000e+08,3.526867030000e+08,4.563934e+01,8.649774e-01,4.247541e+01,8.344569e-01,9.306753e-01,4.814027e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526867030000e+08,3.526867640000e+08,4.606557e+01,8.690071e-01,4.295082e+01,8.391137e-01,9.323843e-01,4.736615e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526867640000e+08,3.526868250000e+08,4.436066e+01,8.527742e-01,4.106557e+01,8.204914e-01,9.257206e-01,5.040925e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526868250000e+08,3.526868860000e+08,4.400000e+01,8.493006e-01,4.049180e+01,8.147392e-01,9.202682e-01,5.228555e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526868860000e+08,3.526869470000e+08,4.549180e+01,8.635782e-01,4.219672e+01,8.317148e-01,9.275675e-01,4.920485e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526869470000e+08,3.526870080000e+08,4.447541e+01,8.538765e-01,4.131147e+01,8.229443e-01,9.288610e-01,4.935195e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526870080000e+08,3.526870690000e+08,4.618033e+01,8.700888e-01,4.259016e+01,8.355833e-01,9.222577e-01,5.045002e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526870690000e+08,3.526871300000e+08,4.503279e+01,8.592104e-01,4.185246e+01,8.283151e-01,9.293775e-01,4.888080e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526871300000e+08,3.526871910000e+08,4.352459e+01,8.446999e-01,4.018033e+01,8.115996e-01,9.231638e-01,5.168803e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526871910000e+08,3.526872520000e+08,4.393443e+01,8.486674e-01,4.080328e+01,8.178669e-01,9.287313e-01,4.969664e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526872520000e+08,3.526873130000e+08,4.388525e+01,8.481924e-01,4.073771e+01,8.172094e-01,9.282779e-01,4.987022e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526873130000e+08,3.526873740000e+08,4.375410e+01,8.469240e-01,4.052459e+01,8.150690e-01,9.261896e-01,5.060978e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526873740000e+08,3.526874350000e+08,4.504918e+01,8.593668e-01,4.160656e+01,8.258781e-01,9.235808e-01,5.067928e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526874350000e+08,3.526874960000e+08,4.508197e+01,8.596793e-01,4.163934e+01,8.262035e-01,9.236364e-01,5.064393e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526874960000e+08,3.526875570000e+08,4.559016e+01,8.645113e-01,4.234426e+01,8.331676e-01,9.288026e-01,4.876332e-03,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526875700000e+08,3.526876310000e+08,4.544262e+01,8.631113e-01,4.173771e+01,8.271788e-01,9.184704e-01,5.197488e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526876310000e+08,3.526876920000e+08,4.488525e+01,8.578017e-01,4.142623e+01,8.240865e-01,9.229364e-01,5.096755e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526876920000e+08,3.526877530000e+08,4.478688e+01,8.568612e-01,4.098361e+01,8.196721e-01,9.150805e-01,5.333262e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526877530000e+08,3.526878140000e+08,4.383607e+01,8.477170e-01,3.993443e+01,8.091123e-01,9.109948e-01,5.506619e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526878140000e+08,3.526878750000e+08,4.522951e+01,8.610850e-01,4.160656e+01,8.258781e-01,9.198985e-01,5.167903e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526878750000e+08,3.526879360000e+08,4.381967e+01,8.475584e-01,4.004918e+01,8.102739e-01,9.139544e-01,5.424093e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526879360000e+08,3.526879970000e+08,4.422951e+01,8.515127e-01,4.068853e+01,8.167160e-01,9.199407e-01,5.224742e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526879970000e+08,3.526880580000e+08,4.578688e+01,8.663745e-01,4.252459e+01,8.349398e-01,9.287505e-01,4.867490e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526880580000e+08,3.526881190000e+08,4.567213e+01,8.652881e-01,4.186885e+01,8.284773e-01,9.167265e-01,5.234592e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526881190000e+08,3.526881800000e+08,4.459016e+01,8.549774e-01,4.104918e+01,8.203276e-01,9.205883e-01,5.184306e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526881800000e+08,3.526882410000e+08,4.434426e+01,8.526166e-01,4.018033e+01,8.115996e-01,9.060998e-01,5.608383e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526882410000e+08,3.526883020000e+08,4.503279e+01,8.592104e-01,4.177049e+01,8.275036e-01,9.275573e-01,4.945819e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526883020000e+08,3.526883630000e+08,4.980328e+01,9.035746e-01,4.313115e+01,8.408734e-01,8.660303e-01,6.179822e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526883630000e+08,3.526884240000e+08,4.493443e+01,8.582715e-01,4.100000e+01,8.198360e-01,9.124407e-01,5.398821e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526884240000e+08,3.526884850000e+08,4.563934e+01,8.649774e-01,4.204918e+01,8.302595e-01,9.213362e-01,5.102251e-03,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526885500000e+08,3.526886110000e+08,4.500000e+01,8.588974e-01,4.142623e+01,8.240865e-01,9.205829e-01,5.160803e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526886110000e+08,3.526886720000e+08,4.534426e+01,8.621766e-01,4.214754e+01,8.312300e-01,9.295011e-01,4.867323e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526886720000e+08,3.526887330000e+08,4.500000e+01,8.588974e-01,4.191803e+01,8.289638e-01,9.315118e-01,4.820930e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526887330000e+08,3.526887940000e+08,4.700000e+01,8.777766e-01,4.344262e+01,8.439041e-01,9.243111e-01,4.939822e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526887940000e+08,3.526888550000e+08,4.483607e+01,8.573316e-01,4.109836e+01,8.208188e-01,9.166362e-01,5.285775e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526888550000e+08,3.526889160000e+08,4.447541e+01,8.538765e-01,4.113115e+01,8.211462e-01,9.248065e-01,5.062800e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526889160000e+08,3.526889770000e+08,4.495082e+01,8.584280e-01,4.180328e+01,8.278283e-01,9.299781e-01,4.873259e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526889770000e+08,3.526890380000e+08,4.414754e+01,8.507233e-01,4.088525e+01,8.186879e-01,9.261047e-01,5.041041e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526890380000e+08,3.526890990000e+08,4.383607e+01,8.477170e-01,4.063934e+01,8.162223e-01,9.270756e-01,5.028210e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526890990000e+08,3.526891600000e+08,4.634426e+01,8.716318e-01,4.293443e+01,8.389536e-01,9.264238e-01,4.910330e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526891600000e+08,3.526892210000e+08,4.508197e+01,8.596793e-01,4.142623e+01,8.240865e-01,9.189091e-01,5.205424e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526892210000e+08,3.526892820000e+08,4.575410e+01,8.660642e-01,4.283607e+01,8.379920e-01,9.362236e-01,4.625301e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526892820000e+08,3.526893430000e+08,4.440984e+01,8.532468e-01,4.127869e+01,8.226177e-01,9.294943e-01,4.918482e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526893430000e+08,3.526894040000e+08,4.329508e+01,8.424698e-01,3.983607e+01,8.081152e-01,9.201060e-01,5.275843e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526894040000e+08,3.526894650000e+08,4.383607e+01,8.477170e-01,4.049180e+01,8.147392e-01,9.237098e-01,5.133593e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526894650000e+08,3.526895260000e+08,4.454099e+01,8.545058e-01,4.113115e+01,8.211462e-01,9.234450e-01,5.100908e-03,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526895360000e+08,3.526895970000e+08,4.395082e+01,8.488258e-01,4.085246e+01,8.183596e-01,9.295039e-01,4.943786e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526895970000e+08,3.526896580000e+08,4.521312e+01,8.609289e-01,4.165574e+01,8.263661e-01,9.213198e-01,5.126735e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526896580000e+08,3.526897190000e+08,4.249180e+01,8.346179e-01,3.945901e+01,8.042818e-01,9.286265e-01,5.056750e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526897190000e+08,3.526897800000e+08,4.606557e+01,8.690071e-01,4.278688e+01,8.375108e-01,9.288256e-01,4.850380e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526897800000e+08,3.526898410000e+08,4.524590e+01,8.612410e-01,4.163934e+01,8.262035e-01,9.202899e-01,5.155426e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526898410000e+08,3.526899020000e+08,4.495082e+01,8.584280e-01,4.145901e+01,8.244125e-01,9.223195e-01,5.111673e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526899020000e+08,3.526899630000e+08,4.350820e+01,8.445408e-01,4.014754e+01,8.112684e-01,9.227581e-01,5.182269e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526899630000e+08,3.526900240000e+08,4.552459e+01,8.638893e-01,4.209836e+01,8.307449e-01,9.247389e-01,5.006184e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526900240000e+08,3.526900850000e+08,4.424590e+01,8.516705e-01,4.073771e+01,8.172094e-01,9.207114e-01,5.200746e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526900850000e+08,3.526901460000e+08,4.619672e+01,8.702433e-01,4.231147e+01,8.328450e-01,9.158978e-01,5.228254e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526901460000e+08,3.526902070000e+08,4.545901e+01,8.632669e-01,4.249180e+01,8.346179e-01,9.347277e-01,4.690639e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526902070000e+08,3.526902680000e+08,4.473771e+01,8.563907e-01,4.131147e+01,8.229443e-01,9.234152e-01,5.090590e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526902680000e+08,3.526903290000e+08,4.395082e+01,8.488258e-01,4.052459e+01,8.150690e-01,9.220440e-01,5.177881e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526903290000e+08,3.526903900000e+08,4.401639e+01,8.494588e-01,4.036066e+01,8.134188e-01,9.169460e-01,5.325741e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526903900000e+08,3.526904510000e+08,4.506557e+01,8.595231e-01,4.137705e+01,8.235971e-01,9.181520e-01,5.228461e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526904510000e+08,3.526905120000e+08,4.585246e+01,8.669946e-01,4.178688e+01,8.276659e-01,9.113336e-01,5.374921e-03,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
