#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526812000000e+08,2.310000e+01,2.020000e+01,9.860000e+02,5408100001
3.526821000000e+08,2.440000e+01,2.050000e+01,9.860000e+02,5408100002
3.526830000000e+08,2.340000e+01,2.040000e+01,9.860000e+02,5408100003
3.526839000000e+08,2.400000e+01,2.050000e+01,9.850000e+02,5408100004
3.526848000000e+08,2.370000e+01,2.060000e+01,9.850000e+02,5408200005
3.526857000000e+08,2.340000e+01,2.060000e+01,9.850000e+02,5408200006
3.526866000000e+08,2.370000e+01,2.040000e+01,9.850000e+02,5408200007
3.526884000000e+08,2.420000e+01,2.060000e+01,9.850000e+02,5408200008
3.526893000000e+08,2.380000e+01,1.990000e+01,9.850000e+02,5408200009
3.526902000000e+08,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526911000000e+08,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526920000000e+08,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526929000000e+08,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526938000000e+08,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526947000000e+08,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526956000000e+08,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526965000000e+08,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526974000000e+08,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526992000000e+08,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.527001000000e+08,2.420000e+01,2.040000e+01,9.840000e+02,5408200020
3.527010000000e+08,2.370000e+01,2.060000e+01,9.840000e+02,5408200021
3.527019000000e+08,2.400000e+01,2.050000e+01,9.840000e+02,5408200022
3.527028000000e+08,2.360000e+01,2.020000e+01,9.840000e+02,5408200023
3.527037000000e+08,2.390000e+01,2.040000e+01,9.840000e+02,5408200024
3.527046000000e+08,2.380000e+01,2.070000e+01,9.840000e+02,5408200025
3.527055000000e+08,2.330000e+01,2.020000e+01,9.840000e+02,5408200026
3.527064000000e+08,2.380000e+01,2.090000e+01,9.840000e+02,5408200027
3.527073000000e+08,2.340000e+01,2.070000e+01,9.840000e+02,5408200028
3.527082000000e+08,2.400000e+01,2.060000e+01,9.840000e+02,5408200029
3.527091000000e+08,2.370000e+01,2.100000e+01,9.840000e+02,5408200030
3.527100000000e+08,2.350000e+01,2.070000e+01,9.840000e+02,5408200031
3.527109000000e+08,2.390000e+01,2.110000e+01,9.850000e+02,5408200032
3.527118000000e+08,2.360000e+01,2.100000e+01,9.850000e+02,5408200033
