#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.082716000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082722000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082734000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082740000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082752000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082758000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082770000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082776000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082788000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082794000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,14356800010
3.082806000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,14356800011
3.082812000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,14356800012
3.082824000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,14356800013
3.082836000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,14356800014
3.082836000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,14356800015
3.082848000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,14356800016
3.082854000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,14356800017
3.082866000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,14356800018
3.082872000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,14356800019
3.082884000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,14356800020
3.082890000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,14356800021
3.082902000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,14356800022
3.082914000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,14356800023
3.082920000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,14356800024
3.082932000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,14356800025
3.082938000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,14356800026
3.082950000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,14356800027
3.082956000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,14356800028
3.082968000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,14356800029
3.082974000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,14356800030
3.082986000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,14356800031
3.082992000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,14356800032
3.083004000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,14356800033
3.083016000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,14356800034
3.083022000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,14356800035
3.083034000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,14356800036
3.083040000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,14356800037
3.083052000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,14356800038
3.083058000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,14356800039
3.083070000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,14356800040
3.083076000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,14356800041
3.083088000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,14356800042
3.083094000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,14356800043
3.083106000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,14356800044
3.083118000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,14356800045
3.083124000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,14356800046
3.083136000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14356800047
3.083142000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14356800048
3.083154000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14356800049
3.083160000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14356800050
3.083172000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14356800051
3.083178000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14356800052
3.083190000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14356800053
3.083202000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14356800054
3.083208000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14356800055
3.083220000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14356800056
3.083226000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14356800057
3.083238000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083244000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083256000000e+08,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083262000000e+08,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083274000000e+08,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083286000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083292000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083304000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083310000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083322000000e+08,2.100000e+01,2.700000e+01,1.009000e+03,14356800067
3.083328000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,14356800068
3.083340000000e+08,2.100000e+01,2.700000e+01,1.009000e+03,14356800069
3.083346000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,14356800070
3.083358000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,14356800071
3.083370000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14356800072
3.083376000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14356800073
3.083388000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14356800074
3.083394000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14356800075
3.083406000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14356800076
3.083412000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14356800077
3.083424000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,14356800078
3.083436000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,14356800079
3.083442000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,14356800080
3.083454000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,14356800081
3.083460000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,14356800082
3.083472000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14356800083
3.083478000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14356800084
3.083490000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14356800085
3.083496000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14356800086
3.083508000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14356800087
3.083520000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,14356800088
3.083526000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,14356800089
3.083538000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,14356800090
3.083544000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,14356800091
3.083556000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,14356800092
3.083562000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,14356800093
3.083574000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,14356800094
3.083580000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14356900001
3.083592000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14356900002
3.083604000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14356900003
3.083610000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14356900004
3.083622000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14356900005
3.083628000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14356900006
3.083640000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14356900007
3.083646000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14356900008
3.083658000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,14356900009
3.083670000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,14356900010
3.083676000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,14356900011
3.083688000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,14356900012
3.083694000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,14356900013
3.083706000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,14356900014
3.083712000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,14356900015
3.083724000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,14356900016
3.083730000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,14356900017
3.083742000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,14356900018
3.083754000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,14356900019
3.083760000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,14356900020
3.083772000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,14356900021
3.083778000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,14356900022
3.083790000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,14356900023
3.083796000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,14356900024
3.083808000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,14356900025
3.083814000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,14356900026
3.083826000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,14356900027
3.083832000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,14356900028
3.083844000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,14356900029
3.083856000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,14356900030
3.083862000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,14356900031
3.083874000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,14356900032
3.083880000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,14356900033
3.083892000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14356900034
3.083898000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14356900035
3.083910000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,14356900036
3.083916000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,14356900037
3.083928000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14356900038
3.083940000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14356900039
3.083946000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14356900040
3.083958000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,14356900041
3.083964000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,14356900042
3.083976000000e+08,2.100000e+01,2.100000e+01,1.010000e+03,14356900043
3.083982000000e+08,2.100000e+01,2.100000e+01,1.010000e+03,14356900044
3.083994000000e+08,2.100000e+01,2.200000e+01,1.010000e+03,14356900045
3.084000000000e+08,2.100000e+01,2.300000e+01,1.010000e+03,14356900046
3.084012000000e+08,2.100000e+01,2.300000e+01,1.010000e+03,14356900047
3.084024000000e+08,2.100000e+01,2.400000e+01,1.010000e+03,14356900048
3.084024000000e+08,2.100000e+01,2.400000e+01,1.010000e+03,14356900049
3.084036000000e+08,2.100000e+01,2.500000e+01,1.009000e+03,14356900050
3.084042000000e+08,2.100000e+01,2.500000e+01,1.009000e+03,14356900051
3.084048000000e+08,2.100000e+01,2.500000e+01,1.009000e+03,14356900052
3.084066000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,14356900053
3.084072000000e+08,2.100000e+01,2.700000e+01,1.009000e+03,14356900054
3.084084000000e+08,2.100000e+01,2.700000e+01,1.009000e+03,14356900055
3.084090000000e+08,2.100000e+01,2.800000e+01,1.009000e+03,14356900056
3.084102000000e+08,2.100000e+01,2.800000e+01,1.009000e+03,14356900057
3.084108000000e+08,2.100000e+01,2.800000e+01,1.009000e+03,14356900058
3.084120000000e+08,2.100000e+01,3.000000e+01,1.009000e+03,14356900059
3.084132000000e+08,2.100000e+01,3.100000e+01,1.009000e+03,14356900060
3.084138000000e+08,2.100000e+01,3.100000e+01,1.009000e+03,14356900061
3.084150000000e+08,2.100000e+01,3.100000e+01,1.009000e+03,14356900062
3.084156000000e+08,2.100000e+01,3.200000e+01,1.009000e+03,14356900063
3.084168000000e+08,2.100000e+01,3.200000e+01,1.009000e+03,14356900064
3.084174000000e+08,2.100000e+01,3.200000e+01,1.009000e+03,14356900065
3.084186000000e+08,2.100000e+01,3.200000e+01,1.009000e+03,14356900066
3.084192000000e+08,2.100000e+01,3.200000e+01,1.009000e+03,14356900067
3.084204000000e+08,2.100000e+01,3.200000e+01,1.009000e+03,14356900068
3.084216000000e+08,2.100000e+01,3.100000e+01,1.009000e+03,14356900069
3.084222000000e+08,2.100000e+01,3.000000e+01,1.009000e+03,14356900070
3.084234000000e+08,2.100000e+01,2.700000e+01,1.009000e+03,14356900071
3.084240000000e+08,2.100000e+01,2.700000e+01,1.009000e+03,14356900072
3.084252000000e+08,2.100000e+01,2.500000e+01,1.009000e+03,14356900073
3.084258000000e+08,2.100000e+01,2.500000e+01,1.009000e+03,14356900074
3.084270000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14356900075
3.084276000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14356900076
3.084288000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14356900077
3.084300000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14356900078
3.084306000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14356900079
3.084318000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14356900080
3.084324000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14356900081
3.084336000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14356900082
3.084342000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14356900083
3.084354000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14356900084
3.084360000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14356900085
3.084372000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14356900086
3.084384000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14356900087
3.084390000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14356900088
3.084402000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14356900089
3.084408000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,14356900090
3.084420000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,14356900091
3.084426000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14356900092
3.084438000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,14356900093
