#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.082752680000e+08,3.082753290000e+08,5.031147e+01,9.081730e-01,4.601639e+01,8.685431e-01,9.146302e-01,5.044017e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082753290000e+08,3.082753900000e+08,4.973771e+01,9.029796e-01,4.531147e+01,8.618649e-01,9.110086e-01,5.169249e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082753900000e+08,3.082754510000e+08,4.937705e+01,8.996999e-01,4.613115e+01,8.696254e-01,9.342629e-01,4.515566e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082754510000e+08,3.082755120000e+08,4.988525e+01,9.043180e-01,4.559016e+01,8.645113e-01,9.139007e-01,5.085086e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082755120000e+08,3.082755730000e+08,4.785246e+01,8.857012e-01,4.386885e+01,8.480339e-01,9.167523e-01,5.113226e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082755730000e+08,3.082756340000e+08,5.042623e+01,9.092081e-01,4.672131e+01,8.751704e-01,9.265280e-01,4.704323e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082756340000e+08,3.082756950000e+08,5.021312e+01,9.072849e-01,4.581967e+01,8.666846e-01,9.125041e-01,5.105495e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082756950000e+08,3.082757560000e+08,4.972131e+01,9.028308e-01,4.575410e+01,8.660642e-01,9.202110e-01,4.920157e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082757560000e+08,3.082758170000e+08,4.939344e+01,8.998492e-01,4.555738e+01,8.642004e-01,9.223365e-01,4.875886e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082758170000e+08,3.082758780000e+08,4.985246e+01,9.040207e-01,4.578688e+01,8.663745e-01,9.184479e-01,4.962914e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082758780000e+08,3.082759390000e+08,5.016393e+01,9.068404e-01,4.577049e+01,8.662193e-01,9.124183e-01,5.110260e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082759390000e+08,3.082760000000e+08,5.029508e+01,9.080251e-01,4.585246e+01,8.669946e-01,9.116688e-01,5.123277e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082760000000e+08,3.082760610000e+08,4.878688e+01,8.943070e-01,4.422951e+01,8.515127e-01,9.065861e-01,5.334503e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082760610000e+08,3.082761220000e+08,5.057377e+01,9.105374e-01,4.618033e+01,8.700888e-01,9.131280e-01,5.070819e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082761220000e+08,3.082761830000e+08,5.070492e+01,9.117172e-01,4.637705e+01,8.719401e-01,9.146460e-01,5.023988e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800001
3.082761900000e+08,3.082762510000e+08,5.104918e+01,9.148070e-01,4.677049e+01,8.756309e-01,9.161850e-01,4.965846e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082762510000e+08,3.082763120000e+08,4.829508e+01,8.897880e-01,4.463934e+01,8.554487e-01,9.243041e-01,4.873345e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082763120000e+08,3.082763730000e+08,5.065574e+01,9.112749e-01,4.652459e+01,8.733259e-01,9.184466e-01,4.923441e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082763730000e+08,3.082764340000e+08,4.957377e+01,9.014903e-01,4.544262e+01,8.631113e-01,9.166667e-01,5.026019e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082764340000e+08,3.082764950000e+08,5.029508e+01,9.080251e-01,4.606557e+01,8.690071e-01,9.159061e-01,5.010488e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082764950000e+08,3.082765560000e+08,4.906557e+01,8.968577e-01,4.537705e+01,8.624883e-01,9.248246e-01,4.819636e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082765560000e+08,3.082766170000e+08,5.090164e+01,9.134840e-01,4.701639e+01,8.779297e-01,9.236715e-01,4.765093e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082766170000e+08,3.082766780000e+08,5.085246e+01,9.130427e-01,4.652459e+01,8.733259e-01,9.148936e-01,5.010089e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082766780000e+08,3.082767390000e+08,4.986885e+01,9.041693e-01,4.585246e+01,8.669946e-01,9.194609e-01,4.933901e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082767390000e+08,3.082768000000e+08,4.993443e+01,9.047636e-01,4.570492e+01,8.655986e-01,9.152988e-01,5.045002e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082768000000e+08,3.082768610000e+08,4.900000e+01,8.962582e-01,4.480328e+01,8.570181e-01,9.143527e-01,5.118596e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082768610000e+08,3.082769220000e+08,4.981967e+01,9.037234e-01,4.570492e+01,8.655986e-01,9.174070e-01,4.993295e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082769220000e+08,3.082769830000e+08,5.019672e+01,9.071367e-01,4.562295e+01,8.648221e-01,9.088831e-01,5.200570e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082769830000e+08,3.082770440000e+08,4.962295e+01,9.019373e-01,4.601639e+01,8.685431e-01,9.273208e-01,4.718608e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082770440000e+08,3.082771050000e+08,4.678688e+01,8.757843e-01,4.265574e+01,8.362263e-01,9.117029e-01,5.310959e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800002
3.082771130000e+08,3.082771740000e+08,5.100000e+01,9.143662e-01,4.678688e+01,8.757843e-01,9.173899e-01,4.935640e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082771740000e+08,3.082772350000e+08,4.924590e+01,8.985042e-01,4.559016e+01,8.645113e-01,9.257656e-01,4.783030e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082772350000e+08,3.082772960000e+08,4.911475e+01,8.973070e-01,4.513115e+01,8.601482e-01,9.188918e-01,4.987622e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082772960000e+08,3.082773570000e+08,5.093443e+01,9.137782e-01,4.690164e+01,8.768576e-01,9.208239e-01,4.844117e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082773570000e+08,3.082774180000e+08,5.160656e+01,9.197875e-01,4.752459e+01,8.826616e-01,9.209021e-01,4.810296e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082774180000e+08,3.082774790000e+08,4.918033e+01,8.979058e-01,4.496721e+01,8.585845e-01,9.143333e-01,5.109726e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082774790000e+08,3.082775400000e+08,4.985246e+01,9.040207e-01,4.581967e+01,8.666846e-01,9.191055e-01,4.944631e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082775400000e+08,3.082776010000e+08,4.862295e+01,8.928032e-01,4.478688e+01,8.568612e-01,9.211059e-01,4.949845e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082776010000e+08,3.082776620000e+08,4.829508e+01,8.897880e-01,4.468853e+01,8.559198e-01,9.253225e-01,4.843119e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082776620000e+08,3.082777230000e+08,4.934426e+01,8.994011e-01,4.531147e+01,8.618649e-01,9.182724e-01,4.993290e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082777230000e+08,3.082777840000e+08,5.060656e+01,9.108324e-01,4.622951e+01,8.705520e-01,9.135082e-01,5.059124e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082777840000e+08,3.082778450000e+08,5.242623e+01,9.270633e-01,4.800000e+01,8.870655e-01,9.155722e-01,4.916429e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082778450000e+08,3.082779060000e+08,4.921312e+01,8.982050e-01,4.522951e+01,8.610850e-01,9.190540e-01,4.978092e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082779060000e+08,3.082779670000e+08,4.983607e+01,9.038721e-01,4.573771e+01,8.659090e-01,9.177632e-01,4.982665e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082779670000e+08,3.082780280000e+08,5.008197e+01,9.060992e-01,4.588525e+01,8.673045e-01,9.162030e-01,5.013079e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800003
3.082780330000e+08,3.082780940000e+08,5.026229e+01,9.077290e-01,4.621312e+01,8.703977e-01,9.194390e-01,4.915161e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082780940000e+08,3.082781550000e+08,5.149180e+01,9.187644e-01,4.745901e+01,8.820525e-01,9.216810e-01,4.793911e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082781550000e+08,3.082782160000e+08,4.932787e+01,8.992516e-01,4.559016e+01,8.645113e-01,9.242273e-01,4.824304e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082782160000e+08,3.082782770000e+08,4.927869e+01,8.988033e-01,4.522951e+01,8.610850e-01,9.178310e-01,5.008883e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082782770000e+08,3.082783380000e+08,5.155738e+01,9.193492e-01,4.737705e+01,8.812905e-01,9.189189e-01,4.867299e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082783380000e+08,3.082783990000e+08,4.911475e+01,8.973070e-01,4.527869e+01,8.615530e-01,9.218959e-01,4.902381e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082783990000e+08,3.082784600000e+08,4.839344e+01,8.906936e-01,4.413115e+01,8.505654e-01,9.119241e-01,5.216145e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082784600000e+08,3.082785210000e+08,4.931147e+01,8.991023e-01,4.591803e+01,8.676143e-01,9.311835e-01,4.615566e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082785210000e+08,3.082785820000e+08,5.040984e+01,9.090604e-01,4.665574e+01,8.745560e-01,9.255285e-01,4.734428e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082785820000e+08,3.082786430000e+08,5.059016e+01,9.106849e-01,4.665574e+01,8.745560e-01,9.222294e-01,4.820912e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082786430000e+08,3.082787040000e+08,5.034426e+01,9.084689e-01,4.652459e+01,8.733259e-01,9.241289e-01,4.778201e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082787040000e+08,3.082787650000e+08,4.898361e+01,8.961082e-01,4.508197e+01,8.596793e-01,9.203480e-01,4.953178e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082787650000e+08,3.082788260000e+08,5.019672e+01,9.071367e-01,4.600000e+01,8.683884e-01,9.163945e-01,5.002141e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082788260000e+08,3.082788870000e+08,5.057377e+01,9.105374e-01,4.647541e+01,8.728642e-01,9.189627e-01,4.913193e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800004
3.082789500000e+08,3.082790110000e+08,4.949180e+01,9.007447e-01,4.532787e+01,8.620208e-01,9.158662e-01,5.052074e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082790110000e+08,3.082790720000e+08,4.944262e+01,9.002970e-01,4.559016e+01,8.645113e-01,9.220822e-01,4.880759e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082790720000e+08,3.082791330000e+08,5.022951e+01,9.074329e-01,4.591803e+01,8.676143e-01,9.141645e-01,5.060592e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082791330000e+08,3.082791940000e+08,5.077049e+01,9.123065e-01,4.683607e+01,8.762445e-01,9.225057e-01,4.804507e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082791940000e+08,3.082792550000e+08,4.829508e+01,8.897880e-01,4.386885e+01,8.480339e-01,9.083503e-01,5.315889e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082792550000e+08,3.082793160000e+08,4.913115e+01,8.974568e-01,4.536066e+01,8.623325e-01,9.232566e-01,4.862263e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082793160000e+08,3.082793770000e+08,5.018033e+01,9.069886e-01,4.559016e+01,8.645113e-01,9.085266e-01,5.210562e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082793770000e+08,3.082794380000e+08,5.003279e+01,9.056542e-01,4.618033e+01,8.700888e-01,9.230013e-01,4.825592e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082794380000e+08,3.082794990000e+08,5.108197e+01,9.151007e-01,4.677049e+01,8.756309e-01,9.155969e-01,4.980037e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082794990000e+08,3.082795600000e+08,5.081967e+01,9.127482e-01,4.708197e+01,8.785417e-01,9.264516e-01,4.688318e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082795600000e+08,3.082796210000e+08,5.040984e+01,9.090604e-01,4.650820e+01,8.731720e-01,9.226016e-01,4.818928e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082796210000e+08,3.082796820000e+08,5.034426e+01,9.084689e-01,4.562295e+01,8.648221e-01,9.062195e-01,5.260574e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082796820000e+08,3.082797430000e+08,4.906557e+01,8.968577e-01,4.488525e+01,8.578017e-01,9.148012e-01,5.103014e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082797430000e+08,3.082798040000e+08,4.849180e+01,8.915983e-01,4.442623e+01,8.534042e-01,9.161596e-01,5.095810e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082798040000e+08,3.082798650000e+08,4.957377e+01,9.014903e-01,4.549180e+01,8.635782e-01,9.176587e-01,4.998716e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800005
3.082798710000e+08,3.082799320000e+08,4.893443e+01,8.956583e-01,4.488525e+01,8.578017e-01,9.172530e-01,5.042532e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082799320000e+08,3.082799930000e+08,5.086885e+01,9.131898e-01,4.683607e+01,8.762445e-01,9.207219e-01,4.850092e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082799930000e+08,3.082800540000e+08,5.075410e+01,9.121592e-01,4.650820e+01,8.731720e-01,9.163437e-01,4.975974e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082800540000e+08,3.082801150000e+08,4.998361e+01,9.052090e-01,4.577049e+01,8.662193e-01,9.157101e-01,5.031391e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082801150000e+08,3.082801760000e+08,4.809836e+01,8.879739e-01,4.424590e+01,8.516705e-01,9.199046e-01,5.011239e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082801760000e+08,3.082802370000e+08,4.990164e+01,9.044665e-01,4.608197e+01,8.691617e-01,9.234560e-01,4.818829e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082802370000e+08,3.082802980000e+08,5.037705e+01,9.087647e-01,4.639344e+01,8.720942e-01,9.209242e-01,4.868022e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082802980000e+08,3.082803590000e+08,5.170492e+01,9.206637e-01,4.729508e+01,8.805278e-01,9.147115e-01,4.973436e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082803590000e+08,3.082804200000e+08,5.224590e+01,9.254676e-01,4.783607e+01,8.855494e-01,9.155946e-01,4.924314e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082804200000e+08,3.082804810000e+08,4.909836e+01,8.971573e-01,4.509836e+01,8.598357e-01,9.185309e-01,4.998561e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082804810000e+08,3.082805420000e+08,5.116393e+01,9.158346e-01,4.670492e+01,8.750168e-01,9.128485e-01,5.048821e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082805420000e+08,3.082806030000e+08,4.931147e+01,8.991023e-01,4.532787e+01,8.620208e-01,9.192154e-01,4.968598e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082806030000e+08,3.082806640000e+08,5.009836e+01,9.062476e-01,4.606557e+01,8.690071e-01,9.195026e-01,4.921423e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082806640000e+08,3.082807250000e+08,4.977049e+01,9.032772e-01,4.595082e+01,8.679240e-01,9.232543e-01,4.830997e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800006
3.082807880000e+08,3.082808490000e+08,4.936066e+01,8.995505e-01,4.545901e+01,8.632669e-01,9.209565e-01,4.916967e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082808490000e+08,3.082809100000e+08,4.922951e+01,8.983547e-01,4.540984e+01,8.627998e-01,9.224109e-01,4.881855e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082809100000e+08,3.082809710000e+08,5.068853e+01,9.115698e-01,4.639344e+01,8.720942e-01,9.152652e-01,5.008234e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082809710000e+08,3.082810320000e+08,4.798361e+01,8.869141e-01,4.398361e+01,8.491424e-01,9.166382e-01,5.109415e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082810320000e+08,3.082810930000e+08,5.014754e+01,9.066923e-01,4.629508e+01,8.711691e-01,9.231775e-01,4.815009e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082810930000e+08,3.082811540000e+08,4.865574e+01,8.931042e-01,4.449180e+01,8.540339e-01,9.144205e-01,5.134828e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082811540000e+08,3.082812150000e+08,4.918033e+01,8.979058e-01,4.549180e+01,8.635782e-01,9.250000e-01,4.808845e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082812150000e+08,3.082812760000e+08,5.088525e+01,9.133369e-01,4.685246e+01,8.763978e-01,9.207474e-01,4.848598e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082812760000e+08,3.082813370000e+08,4.862295e+01,8.928032e-01,4.470492e+01,8.560768e-01,9.194201e-01,4.997867e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082813370000e+08,3.082813980000e+08,4.963934e+01,9.020864e-01,4.495082e+01,8.584280e-01,9.055482e-01,5.314751e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082813980000e+08,3.082814590000e+08,5.077049e+01,9.123065e-01,4.663934e+01,8.744023e-01,9.186310e-01,4.912805e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082814590000e+08,3.082815200000e+08,4.972131e+01,9.028308e-01,4.572131e+01,8.657539e-01,9.195516e-01,4.938676e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082815200000e+08,3.082815810000e+08,5.095082e+01,9.139252e-01,4.706557e+01,8.783888e-01,9.237452e-01,4.760684e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082815810000e+08,3.082816420000e+08,5.026229e+01,9.077290e-01,4.604918e+01,8.688524e-01,9.161775e-01,5.004770e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082816420000e+08,3.082817030000e+08,5.013115e+01,9.065440e-01,4.622951e+01,8.705520e-01,9.221714e-01,4.844587e-03,2.100000e+01,1.800000e+01,1.005000e+03,14356800007
3.082817090000e+08,3.082817700000e+08,4.993443e+01,9.047636e-01,4.570492e+01,8.655986e-01,9.152988e-01,5.045002e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082817700000e+08,3.082818310000e+08,4.973771e+01,9.029796e-01,4.532787e+01,8.620208e-01,9.113382e-01,5.160602e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082818310000e+08,3.082818920000e+08,4.932787e+01,8.992516e-01,4.488525e+01,8.578017e-01,9.099368e-01,5.218769e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082818920000e+08,3.082819530000e+08,4.847541e+01,8.914476e-01,4.445901e+01,8.537191e-01,9.171457e-01,5.069335e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082819530000e+08,3.082820140000e+08,4.991803e+01,9.046150e-01,4.606557e+01,8.690071e-01,9.228243e-01,4.836220e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082820140000e+08,3.082820750000e+08,4.967213e+01,9.023842e-01,4.570492e+01,8.655986e-01,9.201320e-01,4.924817e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082820750000e+08,3.082821360000e+08,4.942623e+01,9.001478e-01,4.539344e+01,8.626441e-01,9.184080e-01,4.985377e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082821360000e+08,3.082821970000e+08,4.898361e+01,8.961082e-01,4.483607e+01,8.573316e-01,9.153280e-01,5.092934e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082821970000e+08,3.082822580000e+08,5.009836e+01,9.062476e-01,4.618033e+01,8.700888e-01,9.217932e-01,4.856935e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082822580000e+08,3.082823190000e+08,4.981967e+01,9.037234e-01,4.581967e+01,8.666846e-01,9.197105e-01,4.929351e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082823190000e+08,3.082823800000e+08,4.834426e+01,8.902409e-01,4.380328e+01,8.473998e-01,9.060699e-01,5.372122e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082823800000e+08,3.082824410000e+08,4.839344e+01,8.906936e-01,4.418033e+01,8.510392e-01,9.129404e-01,5.188853e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082824410000e+08,3.082825020000e+08,4.916393e+01,8.977562e-01,4.519672e+01,8.607728e-01,9.193065e-01,4.973491e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082825020000e+08,3.082825630000e+08,4.957377e+01,9.014903e-01,4.540984e+01,8.627998e-01,9.160053e-01,5.044104e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082825630000e+08,3.082826240000e+08,5.004918e+01,9.058026e-01,4.554099e+01,8.640449e-01,9.099247e-01,5.181341e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800008
3.082826380000e+08,3.082826990000e+08,4.837705e+01,8.905427e-01,4.462295e+01,8.552917e-01,9.223992e-01,4.925021e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082826990000e+08,3.082827600000e+08,5.039344e+01,9.089125e-01,4.673771e+01,8.753239e-01,9.274561e-01,4.678377e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082827600000e+08,3.082828210000e+08,4.990164e+01,9.044665e-01,4.632787e+01,8.714777e-01,9.283837e-01,4.673555e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082828210000e+08,3.082828820000e+08,4.978688e+01,9.034259e-01,4.621312e+01,8.703977e-01,9.282187e-01,4.683910e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082828820000e+08,3.082829430000e+08,5.093443e+01,9.137782e-01,4.696721e+01,8.774704e-01,9.221113e-01,4.807930e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082829430000e+08,3.082830040000e+08,5.165574e+01,9.202257e-01,4.704918e+01,8.782358e-01,9.108220e-01,5.077167e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082830040000e+08,3.082830650000e+08,4.896721e+01,8.959582e-01,4.475410e+01,8.565475e-01,9.139605e-01,5.130917e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082830650000e+08,3.082831260000e+08,4.947541e+01,9.005955e-01,4.527869e+01,8.615530e-01,9.151756e-01,5.071693e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082831260000e+08,3.082831870000e+08,4.968853e+01,9.025331e-01,4.581967e+01,8.666846e-01,9.221379e-01,4.867075e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082831870000e+08,3.082832480000e+08,4.816393e+01,8.885790e-01,4.481967e+01,8.571749e-01,9.305650e-01,4.689610e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082832480000e+08,3.082833090000e+08,5.070492e+01,9.117172e-01,4.713115e+01,8.790004e-01,9.295183e-01,4.602325e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082833090000e+08,3.082833700000e+08,5.001639e+01,9.055059e-01,4.611475e+01,8.694709e-01,9.219928e-01,4.855233e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082833700000e+08,3.082834310000e+08,4.850820e+01,8.917490e-01,4.468853e+01,8.559198e-01,9.212572e-01,4.951347e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082834310000e+08,3.082834920000e+08,5.059016e+01,9.106849e-01,4.631147e+01,8.713235e-01,9.154245e-01,5.008821e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082834920000e+08,3.082835530000e+08,4.867213e+01,8.932546e-01,4.467213e+01,8.557628e-01,9.178175e-01,5.040375e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800009
3.082835610000e+08,3.082836220000e+08,5.011475e+01,9.063958e-01,4.575410e+01,8.660642e-01,9.129866e-01,5.097739e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800010
3.082836220000e+08,3.082836830000e+08,5.075410e+01,9.121592e-01,4.613115e+01,8.696254e-01,9.089147e-01,5.171126e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800010
3.082836830000e+08,3.082837440000e+08,4.809836e+01,8.879739e-01,4.416393e+01,8.508812e-01,9.182004e-01,5.059577e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800010
3.082837440000e+08,3.082838050000e+08,5.121312e+01,9.162747e-01,4.729508e+01,8.805278e-01,9.234955e-01,4.755599e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800010
3.082838050000e+08,3.082838660000e+08,5.081967e+01,9.127482e-01,4.680328e+01,8.759377e-01,9.209678e-01,4.845555e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800010
3.082838660000e+08,3.082839270000e+08,4.750820e+01,8.825095e-01,4.350820e+01,8.445408e-01,9.158040e-01,5.158195e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800010
3.082839270000e+08,3.082839880000e+08,4.968853e+01,9.025331e-01,4.572131e+01,8.657539e-01,9.201584e-01,4.923262e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800010
3.082839880000e+08,3.082840490000e+08,4.896721e+01,8.959582e-01,4.522951e+01,8.610850e-01,9.236692e-01,4.858369e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800010
3.082840490000e+08,3.082841100000e+08,5.119672e+01,9.161280e-01,4.701639e+01,8.779297e-01,9.183477e-01,4.900064e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800010
3.082841100000e+08,3.082841710000e+08,5.032787e+01,9.083210e-01,4.603279e+01,8.686978e-01,9.146580e-01,5.042450e-03,2.100000e+01,1.800000e+01,1.006000e+03,14356800010
