#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.082752683069e+08,3.082761862109e+08,9.179039399624e+02,48142,45761,41945,2381,2381,0,107,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800001,0,0,0
2,3.082761905350e+08,3.082771092021e+08,9.186670508385e+02,48146,45704,41955,2442,2442,0,135,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800002,0,0,0
3,3.082771133216e+08,3.082780291882e+08,9.158665972948e+02,48134,45764,42054,2370,2370,0,131,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800003,0,0,0
4,3.082780335889e+08,3.082789462285e+08,9.126396048665e+02,48134,45714,42098,2420,2420,0,125,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800004,0,0,0
5,3.082789503910e+08,3.082798671685e+08,9.167774158120e+02,48116,45691,41906,2425,2425,0,127,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800005,0,0,0
6,3.082798714234e+08,3.082807842074e+08,9.127839490175e+02,48162,45766,42029,2396,2396,0,120,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800006,0,0,0
7,3.082807884861e+08,3.082817062570e+08,9.177708687782e+02,48156,45687,41981,2469,2469,0,130,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800007,0,0,0
8,3.082817099974e+08,3.082826342638e+08,9.242664009333e+02,48092,45681,41832,2411,2411,0,126,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800008,0,0,0
9,3.082826386465e+08,3.082835562219e+08,9.175754481554e+02,48133,45680,42113,2453,2453,0,116,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800009,0,0,0
10,3.082835611217e+08,3.082844801849e+08,9.190631139874e+02,48155,45742,42056,2413,2413,0,126,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800010,0,0,0
11,3.082844841944e+08,3.082854081821e+08,9.239877187014e+02,48124,45684,41902,2440,2440,0,118,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800011,0,0,0
12,3.082854129735e+08,3.082863271756e+08,9.142021213174e+02,48141,45716,42099,2425,2425,0,112,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800012,0,0,0
13,3.082863320830e+08,3.082872482615e+08,9.161785135865e+02,48129,45698,41956,2431,2431,0,108,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800013,0,0,0
14,3.082872533555e+08,3.082876191835e+08,3.658279362917e+02,19180,18213,16525,967,967,0,51,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800014,0,0,0
15,3.082876569409e+08,3.082885652165e+08,9.082755972147e+02,48166,45741,41929,2425,2425,0,133,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800015,0,0,0
16,3.082885692654e+08,3.082894862031e+08,9.169377294183e+02,48164,45703,42016,2461,2461,0,128,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800016,0,0,0
17,3.082894897539e+08,3.082904071812e+08,9.174273377061e+02,48116,45693,42062,2423,2423,0,115,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800017,0,0,0
18,3.082904115695e+08,3.082913242242e+08,9.126547747254e+02,48144,45730,42126,2414,2414,0,111,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800018,0,0,0
19,3.082913289705e+08,3.082922521659e+08,9.231953989267e+02,48113,45665,41848,2448,2448,0,122,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800019,0,0,0
20,3.082922562456e+08,3.082931752463e+08,9.190006166101e+02,48156,45772,42017,2384,2384,0,131,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800020,0,0,0
21,3.082931789722e+08,3.082941022009e+08,9.232286939025e+02,48118,45666,42002,2452,2452,0,141,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800021,0,0,0
22,3.082941064733e+08,3.082950192573e+08,9.127839418054e+02,48161,45725,42071,2436,2436,0,134,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800022,0,0,0
23,3.082950233029e+08,3.082959392167e+08,9.159137572646e+02,48143,45683,42006,2460,2460,0,127,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800023,0,0,0
24,3.082959435448e+08,3.082968621931e+08,9.186482245922e+02,48120,45699,41999,2421,2421,0,128,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800024,0,0,0
25,3.082968665554e+08,3.082977932105e+08,9.266551243067e+02,48128,45694,41886,2434,2434,0,122,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800025,0,0,0
26,3.082977977015e+08,3.082987232889e+08,9.255874328613e+02,48143,45682,42023,2461,2461,0,116,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800026,0,0,0
27,3.082987271492e+08,3.082996512455e+08,9.240962581635e+02,48085,45631,42036,2454,2454,0,131,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800027,0,0,0
28,3.082996555022e+08,3.083005771789e+08,9.216767815351e+02,48126,45685,42048,2441,2441,0,119,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800028,0,0,0
29,3.083005812290e+08,3.083015102265e+08,9.289974272251e+02,48096,45639,42004,2457,2457,0,124,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800029,0,0,0
30,3.083015148903e+08,3.083024381691e+08,9.232787736654e+02,48112,45655,41888,2457,2457,0,115,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800030,0,0,0
31,3.083024424208e+08,3.083033681397e+08,9.257189458609e+02,48129,45738,42005,2391,2391,0,126,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800031,0,0,0
32,3.083033727133e+08,3.083042931983e+08,9.204850057960e+02,48140,45741,42159,2399,2399,0,135,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800032,0,0,0
33,3.083042975798e+08,3.083052272132e+08,9.296333429217e+02,48104,45686,42082,2418,2418,0,113,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800033,0,0,0
34,3.083052311874e+08,3.083061572188e+08,9.260314040184e+02,48128,45747,41735,2381,2381,0,111,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800034,0,0,0
35,3.083061617540e+08,3.083070942737e+08,9.325196954608e+02,48130,45725,41885,2405,2405,0,114,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800035,0,0,0
36,3.083070979407e+08,3.083080202023e+08,9.222616080046e+02,48122,45670,41993,2452,2452,0,127,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800036,0,0,0
37,3.083080249598e+08,3.083089512171e+08,9.262572515011e+02,48134,45642,41823,2492,2492,0,130,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800037,0,0,0
38,3.083089552669e+08,3.083098822101e+08,9.269432058930e+02,48101,45685,42104,2416,2416,0,111,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800038,0,0,0
39,3.083098869411e+08,3.083108102233e+08,9.232821660042e+02,48141,45639,42005,2502,2502,0,129,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800039,0,0,0
40,3.083108142612e+08,3.083117422328e+08,9.279716378450e+02,48082,45610,41995,2472,2472,0,125,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800040,0,0,0
41,3.083117467103e+08,3.083126721987e+08,9.254884304404e+02,48129,45654,42122,2475,2475,0,124,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800041,0,0,0
42,3.083126768661e+08,3.083136012035e+08,9.243374607563e+02,48121,45642,41986,2479,2479,0,128,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800042,0,0,0
43,3.083136057239e+08,3.083145351914e+08,9.294674862027e+02,48125,45649,42019,2476,2476,0,120,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800043,0,0,0
44,3.083145391721e+08,3.083154672129e+08,9.280407508016e+02,48110,45626,41948,2484,2484,0,126,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800044,0,0,0
45,3.083154721242e+08,3.083163952835e+08,9.231593506932e+02,48146,45657,42015,2489,2489,0,111,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800045,0,0,0
46,3.083163991972e+08,3.083173341849e+08,9.349876720309e+02,48095,45588,41998,2507,2507,0,117,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800046,0,0,0
47,3.083173388213e+08,3.083182611784e+08,9.223571002483e+02,48148,45710,41981,2438,2438,0,133,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800047,0,0,0
48,3.083182652440e+08,3.083191902090e+08,9.249649786949e+02,48127,45653,41925,2474,2474,0,129,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800048,0,0,0
49,3.083191949562e+08,3.083201282066e+08,9.332504016161e+02,48100,45594,41905,2506,2506,0,123,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800049,0,0,0
50,3.083201328489e+08,3.083210581583e+08,9.253093279600e+02,48099,45596,41826,2503,2503,0,131,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800050,0,0,0
51,3.083210624063e+08,3.083219922187e+08,9.298123338223e+02,48105,45587,41813,2518,2518,0,125,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800051,0,0,0
52,3.083219963069e+08,3.083229232384e+08,9.269315176010e+02,48141,45670,41986,2471,2471,0,119,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800052,0,0,0
53,3.083229270037e+08,3.083238512108e+08,9.242071373463e+02,48094,45602,41962,2492,2492,0,133,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800053,0,0,0
54,3.083238558719e+08,3.083247792254e+08,9.233534935117e+02,48129,45678,42067,2451,2451,0,127,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800054,0,0,0
55,3.083247835258e+08,3.083257081878e+08,9.246619926095e+02,48131,45651,42031,2480,2480,0,124,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800055,0,0,0
56,3.083257124079e+08,3.083266442025e+08,9.317946488261e+02,48126,45632,42102,2494,2494,0,132,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800056,0,0,0
57,3.083266482952e+08,3.083275752094e+08,9.269141796231e+02,48144,45666,41946,2478,2478,0,110,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800057,0,0,0
58,3.083275789685e+08,3.083285051895e+08,9.262209951282e+02,48133,45633,41900,2500,2500,0,118,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800058,0,0,0
59,3.083285094211e+08,3.083294373311e+08,9.279099844694e+02,48132,45665,42000,2467,2467,0,107,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800059,0,0,0
60,3.083294416287e+08,3.083303712166e+08,9.295878336430e+02,48126,45603,41978,2523,2523,0,127,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800060,0,0,0
61,3.083303752322e+08,3.083313033008e+08,9.280685238838e+02,48104,45619,42076,2485,2485,0,137,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800061,0,0,0
62,3.083313074139e+08,3.083322342397e+08,9.268257930875e+02,48119,45640,42099,2479,2479,0,139,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800062,0,0,0
63,3.083322382841e+08,3.083331701658e+08,9.318816533089e+02,48105,45585,41701,2520,2520,0,115,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800063,0,0,0
64,3.083331744062e+08,3.083341071775e+08,9.327713494301e+02,48123,45617,41915,2506,2506,0,130,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800064,0,0,0
65,3.083341113496e+08,3.083350471918e+08,9.358421185613e+02,48090,45557,41901,2533,2533,0,117,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800065,0,0,0
66,3.083350521117e+08,3.083359891999e+08,9.370881870389e+02,48110,45678,41932,2432,2432,0,139,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800066,0,0,0
67,3.083359933881e+08,3.083369191606e+08,9.257724492550e+02,48137,45610,41938,2527,2527,0,116,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800067,0,0,0
68,3.083369230595e+08,3.083378482322e+08,9.251727483273e+02,48144,45659,41884,2485,2485,0,114,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800068,0,0,0
69,3.083378520771e+08,3.083387801931e+08,9.281160056591e+02,48131,45600,41951,2531,2531,0,127,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800069,0,0,0
70,3.083387841834e+08,3.083397131627e+08,9.289793176651e+02,48133,45644,41935,2489,2489,0,126,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800070,0,0,0
71,3.083397169092e+08,3.083406532079e+08,9.362986878157e+02,48091,45569,41732,2522,2522,0,116,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800071,0,0,0
72,3.083406580310e+08,3.083415932251e+08,9.351940925121e+02,48122,45557,41772,2565,2565,0,109,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800072,0,0,0
73,3.083415970464e+08,3.083425282072e+08,9.311608154774e+02,48116,45661,42081,2455,2455,0,113,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800073,0,0,0
74,3.083425329854e+08,3.083434651885e+08,9.322031109929e+02,48075,45599,42113,2476,2476,0,142,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800074,0,0,0
75,3.083434698413e+08,3.083444051750e+08,9.353337964416e+02,48077,45592,41901,2485,2485,0,133,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800075,0,0,0
76,3.083444093198e+08,3.083453411166e+08,9.317967965007e+02,48098,45630,42077,2468,2468,0,122,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800076,0,0,0
77,3.083453460185e+08,3.083462812043e+08,9.351857787371e+02,48099,45562,41885,2537,2537,0,128,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800077,0,0,0
78,3.083462857832e+08,3.083472182726e+08,9.324893887639e+02,48126,45622,41892,2504,2504,0,125,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800078,0,0,0
79,3.083472222693e+08,3.083481512581e+08,9.289887407422e+02,48133,45660,42037,2473,2473,0,121,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800079,0,0,0
80,3.083481553791e+08,3.083490882163e+08,9.328372389078e+02,48122,45657,41799,2465,2465,0,112,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800080,0,0,0
81,3.083490922124e+08,3.083500192010e+08,9.269886425138e+02,48110,45666,42260,2444,2444,0,115,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800081,0,0,0
82,3.083500232046e+08,3.083509532154e+08,9.300108155608e+02,48090,45671,41880,2419,2419,0,120,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800082,0,0,0
83,3.083509576329e+08,3.083518942014e+08,9.365685201883e+02,48118,45587,41688,2531,2531,0,132,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800083,0,0,0
84,3.083518981960e+08,3.083528212202e+08,9.230241709352e+02,48101,45619,41885,2482,2482,0,121,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800084,0,0,0
85,3.083528257472e+08,3.083537561815e+08,9.304343644977e+02,48118,45636,41956,2482,2482,0,133,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800085,0,0,0
86,3.083537604568e+08,3.083546891988e+08,9.287420128584e+02,48106,45615,41983,2491,2491,0,112,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800086,0,0,0
87,3.083546933527e+08,3.083556351943e+08,9.418416662216e+02,48114,45612,41819,2502,2502,0,118,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800087,0,0,0
88,3.083556389737e+08,3.083565722592e+08,9.332855351567e+02,48085,45544,41633,2541,2541,0,124,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800088,0,0,0
89,3.083565767122e+08,3.083575121771e+08,9.354648306966e+02,48088,45554,41824,2534,2534,0,132,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800089,0,0,0
90,3.083575171098e+08,3.083584462141e+08,9.291043176651e+02,48107,45598,41870,2509,2509,0,130,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800090,0,0,0
91,3.083584502757e+08,3.083593832289e+08,9.329532373548e+02,48116,45591,41794,2525,2525,0,116,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800091,0,0,0
92,3.083593875641e+08,3.083603172703e+08,9.297062363625e+02,48118,45570,41657,2548,2548,0,126,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800092,0,0,0
93,3.083603218272e+08,3.083612522292e+08,9.304020186067e+02,48118,45569,41889,2549,2549,0,106,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800093,0,0,0
94,3.083612564188e+08,3.083621931732e+08,9.367544016838e+02,48119,45653,42011,2466,2466,0,121,e,C,2016,10,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356800094,0,0,0
1,3.083621968893e+08,3.083631372497e+08,9.403604272604e+02,48106,45598,41799,2508,2508,0,111,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900001,0,0,0
2,3.083631414464e+08,3.083640762255e+08,9.347791805863e+02,48113,45632,41885,2481,2481,0,117,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900002,0,0,0
3,3.083640804856e+08,3.083650181813e+08,9.376957072616e+02,48067,45504,41983,2563,2563,0,121,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900003,0,0,0
4,3.083650226140e+08,3.083659541858e+08,9.315717893839e+02,48097,45556,41871,2541,2541,0,127,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900004,0,0,0
5,3.083659586741e+08,3.083668901709e+08,9.314967700243e+02,48129,45636,42074,2493,2493,0,124,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900005,0,0,0
6,3.083668943645e+08,3.083678261776e+08,9.318131194115e+02,48123,45576,41976,2547,2547,0,112,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900006,0,0,0
