#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.653274690565e+08,2.653284189981e+08,9.499416107833e+02,48038,47984,44264,54,54,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.526814e+00,36307000001,0,0,0
2,2.653284230364e+08,2.653293759748e+08,9.529383431077e+02,48086,48053,44395,33,33,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.778826e+00,36307000002,0,0,0
3,2.653293790377e+08,2.653303319869e+08,9.529491525888e+02,48063,48007,44228,56,56,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.546122e+00,36307000003,0,0,0
4,2.653303350529e+08,2.653312809678e+08,9.459148463011e+02,48090,48036,44299,54,54,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.543821e+00,36307000004,0,0,0
5,2.653312840100e+08,2.653322449910e+08,9.609809570312e+02,48036,47998,44295,38,38,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.779624e+00,36307000005,0,0,0
6,2.653322480740e+08,2.653332029848e+08,9.549108519554e+02,48074,48033,44279,41,41,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.465481e+00,36307000006,0,0,0
7,2.653332060116e+08,2.653341579457e+08,9.519341245890e+02,48072,48030,44369,42,42,0,2,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.964323e+00,36307000007,0,0,0
8,2.653341610094e+08,2.653351139976e+08,9.529882152677e+02,48093,48046,44443,47,47,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.750523e+00,36307000008,0,0,0
9,2.653351170142e+08,2.653360739902e+08,9.569760085344e+02,48066,48015,44527,51,51,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.792275e+00,36307100009,0,0,0
10,2.653360770024e+08,2.653370269733e+08,9.499708971977e+02,48052,48009,44395,43,43,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.924290e+00,36307100010,0,0,0
11,2.653370320560e+08,2.653379859866e+08,9.539306048453e+02,48087,48031,44209,56,56,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.697381e+00,36307100011,0,0,0
12,2.653379890341e+08,2.653389449923e+08,9.559582607448e+02,48085,48049,44501,36,36,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.789968e+00,36307100012,0,0,0
13,2.653389480227e+08,2.653399069808e+08,9.589581750035e+02,48063,48022,44235,41,41,0,2,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.792708e+00,36307100013,0,0,0
14,2.653399100139e+08,2.653408549984e+08,9.449845729172e+02,48057,48022,44421,35,35,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.859408e+00,36307100014,0,0,0
15,2.653408590078e+08,2.653418119977e+08,9.529899013937e+02,48062,48016,44308,46,46,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.941299e+00,36307100015,0,0,0
16,2.653418170259e+08,2.653427649885e+08,9.479626817703e+02,48090,48050,44373,40,40,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.184406e+00,36307100016,0,0,0
17,2.653427690018e+08,2.653437199971e+08,9.509953424335e+02,48069,48020,44373,49,49,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.732140e+00,36307100017,0,0,0
18,2.653437240006e+08,2.653446709831e+08,9.469824669063e+02,48107,48072,44485,35,35,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.297468e+00,36307100018,0,0,0
19,2.653446740222e+08,2.653456209797e+08,9.469575450718e+02,48084,48048,44377,36,36,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.434597e+00,36307100019,0,0,0
20,2.653456240146e+08,2.653465699585e+08,9.459438678324e+02,48055,48006,44391,49,49,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.669488e+00,36307100020,0,0,0
21,2.653465740104e+08,2.653475329756e+08,9.589652096331e+02,48052,48013,44386,39,39,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.642706e+00,36307100021,0,0,0
22,2.653475360592e+08,2.653484939680e+08,9.579088089466e+02,48039,47997,44256,42,42,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.894681e+00,36307100022,0,0,0
23,2.653484980359e+08,2.653494469993e+08,9.489633984864e+02,48101,48058,44208,43,43,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.090528e+00,36307100023,0,0,0
24,2.653494500024e+08,2.653504049733e+08,9.549709089100e+02,48044,48000,44281,44,44,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.452926e+00,36307100024,0,0,0
25,2.653504090022e+08,2.653513609453e+08,9.519430512786e+02,48055,48017,44311,38,38,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.901363e+00,36307100025,0,0,0
26,2.653513650311e+08,2.653523229749e+08,9.579437466264e+02,48084,48038,44381,46,46,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.520334e+00,36307100026,0,0,0
27,2.653523260343e+08,2.653532719793e+08,9.459450536072e+02,48085,48050,44228,35,35,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.386485e+00,36307100027,0,0,0
28,2.653532750276e+08,2.653542199650e+08,9.449373622835e+02,48090,48040,44237,50,50,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.465117e+00,36307100028,0,0,0
29,2.653542230078e+08,2.653551729677e+08,9.499599011838e+02,48094,48062,44350,32,32,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.569926e+00,36307100029,0,0,0
30,2.653551760014e+08,2.653561259823e+08,9.499808667898e+02,48074,48047,44536,27,27,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.815983e+00,36307100030,0,0,0
31,2.653561290040e+08,2.653570779725e+08,9.489684931934e+02,48065,48020,44371,45,45,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.049475e+00,36307100031,0,0,0
32,2.653570820009e+08,2.653580398787e+08,9.578778547645e+02,48070,48018,44340,52,52,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.076118e+00,36307100032,0,0,0
33,2.653580430071e+08,2.653589909956e+08,9.479884746373e+02,48099,48054,44417,45,45,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.940990e+00,36307100033,0,0,0
34,2.653589940052e+08,2.653599419601e+08,9.479548362792e+02,48057,48018,44348,39,39,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.166489e+00,36307100034,0,0,0
35,2.653599460158e+08,2.653608979967e+08,9.519808872640e+02,48069,48021,44294,48,48,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.890873e+00,36307100035,0,0,0
36,2.653609010021e+08,2.653618479970e+08,9.469949377775e+02,48082,48035,44322,47,47,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.728899e+00,36307100036,0,0,0
37,2.653618510232e+08,2.653628079899e+08,9.569667116404e+02,48036,47994,44291,42,42,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.955111e+00,36307100037,0,0,0
38,2.653628120587e+08,2.653637689989e+08,9.569402411580e+02,48078,48023,44471,55,55,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.447808e+00,36307100038,0,0,0
39,2.653637720608e+08,2.653647229829e+08,9.509220719337e+02,48094,48039,44315,55,55,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.725842e+00,36307100039,0,0,0
40,2.653647260094e+08,2.653656829896e+08,9.569801970422e+02,48081,48042,44323,39,39,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.635701e+00,36307100040,0,0,0
41,2.653656860261e+08,2.653666379447e+08,9.519185515642e+02,48062,48011,44328,51,51,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.480591e+00,36307100041,0,0,0
42,2.653666420221e+08,2.653675969733e+08,9.549511793256e+02,48064,48023,44464,41,41,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.713388e+00,36307100042,0,0,0
43,2.653676000274e+08,2.653685499960e+08,9.499686020315e+02,48064,48020,44340,44,44,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.255520e+00,36307100043,0,0,0
44,2.653685530376e+08,2.653695039478e+08,9.509101777971e+02,48078,48021,44482,57,57,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.617649e+00,36307100044,0,0,0
45,2.653695070036e+08,2.653704589787e+08,9.519751495123e+02,48084,48041,44374,43,43,0,2,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.470089e+00,36307100045,0,0,0
46,2.653704620198e+08,2.653714099189e+08,9.478990722597e+02,48096,48055,44450,41,41,0,2,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.441516e+00,36307100046,0,0,0
47,2.653714130035e+08,2.653723699745e+08,9.569710814655e+02,48035,47995,44393,40,40,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.005222e+00,36307100047,0,0,0
48,2.653723740408e+08,2.653733249880e+08,9.509472832680e+02,48044,48010,44457,34,34,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.028362e+00,36307100048,0,0,0
49,2.653733290039e+08,2.653742789715e+08,9.499675642252e+02,48090,48051,44268,39,39,0,2,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.932703e+00,36307100049,0,0,0
50,2.653742820114e+08,2.653752289902e+08,9.469788367152e+02,48104,48063,44420,41,41,0,2,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.752114e+00,36307100050,0,0,0
51,2.653752320098e+08,2.653761749819e+08,9.429720614254e+02,48073,48023,44170,50,50,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.277545e+00,36307100051,0,0,0
52,2.653761790182e+08,2.653771309947e+08,9.519764882326e+02,48073,48039,44475,34,34,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.050366e+00,36307100052,0,0,0
53,2.653771340095e+08,2.653780859620e+08,9.519524993300e+02,48064,48011,44363,53,53,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.000000e+00,36307100053,0,0,0
54,2.653780890012e+08,2.653790449966e+08,9.559953934252e+02,48089,48049,44401,40,40,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.494251e+00,36307100054,0,0,0
55,2.653790480047e+08,2.653799959732e+08,9.479685034454e+02,48092,48034,44330,58,58,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.282405e+00,36307100055,0,0,0
56,2.653799990187e+08,2.653809449868e+08,9.459681696296e+02,48061,48026,44402,35,35,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.104541e+00,36307100056,0,0,0
57,2.653809490113e+08,2.653818989143e+08,9.499030611515e+02,48053,48006,44354,47,47,0,2,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.895897e+00,36307100057,0,0,0
58,2.653819030056e+08,2.653828519889e+08,9.489832687378e+02,48080,48035,44483,45,45,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.934736e+00,36307100058,0,0,0
59,2.653828550945e+08,2.653838009895e+08,9.458950470090e+02,48079,48037,44325,42,42,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.234424e+00,36307100059,0,0,0
60,2.653838040476e+08,2.653847559739e+08,9.519263704717e+02,48088,48030,44273,58,58,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.284365e+00,36307100060,0,0,0
61,2.653847590435e+08,2.653857039394e+08,9.448959225416e+02,48067,48008,44387,59,59,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.195561e+00,36307100061,0,0,0
62,2.653857080056e+08,2.653866629727e+08,9.549671721756e+02,48039,47993,44173,46,46,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.505230e+00,36307100062,0,0,0
63,2.653866670373e+08,2.653876139857e+08,9.469483610988e+02,48075,48027,44443,48,48,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.162448e+00,36307100063,0,0,0
64,2.653876170091e+08,2.653885609895e+08,9.439804571867e+02,48101,48047,44538,54,54,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.582012e+00,36307100064,0,0,0
65,2.653885640188e+08,2.653895079956e+08,9.439768174887e+02,48053,48001,44190,52,52,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.801054e+00,36307100065,0,0,0
66,2.653895120137e+08,2.653904679770e+08,9.559633080065e+02,48070,48028,44402,42,42,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.514106e+00,36307100066,0,0,0
67,2.653904710492e+08,2.653914159895e+08,9.449403010607e+02,48087,48042,44423,45,45,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.827696e+00,36307100067,0,0,0
68,2.653914190067e+08,2.653923619596e+08,9.429528424442e+02,48082,48038,44479,44,44,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.850635e+00,36307100068,0,0,0
69,2.653923660258e+08,2.653933209980e+08,9.549721818268e+02,48049,48007,44355,42,42,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.714435e+00,36307100069,0,0,0
70,2.653933250009e+08,2.653942759887e+08,9.509877802134e+02,48054,48009,44294,45,45,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.401260e+00,36307100070,0,0,0
71,2.653942800054e+08,2.653952269644e+08,9.469589626789e+02,48058,48020,44451,38,38,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.984175e+00,36307100071,0,0,0
72,2.653952310299e+08,2.653961869849e+08,9.559549229741e+02,48074,48028,44383,46,46,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.613372e+00,36307100072,0,0,0
73,2.653961900218e+08,2.653971399915e+08,9.499697341025e+02,48053,48020,44466,33,33,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.222925e+00,36307100073,0,0,0
74,2.653971440355e+08,2.653980969743e+08,9.529387131631e+02,48079,48028,44511,51,51,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.876308e+00,36307100074,0,0,0
75,2.653981000323e+08,2.653990509612e+08,9.509289656281e+02,48087,48036,44330,51,51,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.119745e+00,36307100075,0,0,0
76,2.653990540108e+08,2.653999969655e+08,9.429546179473e+02,48068,48022,44355,46,46,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.050848e+00,36307100076,0,0,0
77,2.654000010178e+08,2.654009509739e+08,9.499560195804e+02,48078,48034,44406,44,44,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.470030e+00,36307100077,0,0,0
78,2.654009540055e+08,2.654019029911e+08,9.489855881929e+02,48098,48051,44540,47,47,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.328418e+00,36307100078,0,0,0
79,2.654019060223e+08,2.654028619846e+08,9.559623422921e+02,48072,48024,44196,48,48,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.499480e+00,36307100079,0,0,0
80,2.654028650691e+08,2.654038119919e+08,9.469228628576e+02,48084,48040,44486,44,44,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.295363e+00,36307100080,0,0,0
81,2.654038150228e+08,2.654047689971e+08,9.539743105173e+02,48083,48041,44350,42,42,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.056542e+00,36307100081,0,0,0
82,2.654047720050e+08,2.654057219853e+08,9.499802857041e+02,48070,48026,44343,44,44,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.527866e+00,36307100082,0,0,0
83,2.654057250191e+08,2.654066749906e+08,9.499715041220e+02,48089,48043,44475,46,46,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.636172e+00,36307100083,0,0,0
84,2.654066780385e+08,2.654076269795e+08,9.489410738051e+02,48053,48009,44231,44,44,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.432629e+00,36307100084,0,0,0
85,2.654076310094e+08,2.654085819935e+08,9.509840420783e+02,48088,48033,44245,55,55,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.274162e+00,36307100085,0,0,0
86,2.654085860108e+08,2.654095299733e+08,9.439625492990e+02,48078,48039,44497,39,39,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.924869e+00,36307100086,0,0,0
87,2.654095330036e+08,2.654104819913e+08,9.489877016246e+02,48092,48042,44318,50,50,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.678947e+00,36307100087,0,0,0
88,2.654104850190e+08,2.654114279957e+08,9.429767532051e+02,48111,48071,44375,40,40,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.757416e+00,36307100088,0,0,0
89,2.654114310093e+08,2.654123779799e+08,9.469706105292e+02,48079,48032,44563,47,47,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.644515e+00,36307100089,0,0,0
90,2.654123810118e+08,2.654133189619e+08,9.379501014650e+02,48108,48069,44312,39,39,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.492011e+00,36307100090,0,0,0
91,2.654133220249e+08,2.654142639809e+08,9.419560500681e+02,48098,48053,44431,45,45,0,1,e,S,2015,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.271474e+00,36307100091,0,0,0
1,2.654142670668e+08,2.654152129944e+08,9.459275616407e+02,48083,48040,44447,43,43,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.083421e+00,36307100001,0,0,0
2,2.654152161004e+08,2.654161619857e+08,9.458853164017e+02,48084,48042,44412,42,42,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.176346e+00,36307100002,0,0,0
3,2.654161650471e+08,2.654171079475e+08,9.429003438056e+02,48101,48059,44350,42,42,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.441736e+00,36307100003,0,0,0
4,2.654171110129e+08,2.654180579920e+08,9.469790149927e+02,48054,48004,44360,50,50,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.281647e+00,36307100004,0,0,0
5,2.654180630019e+08,2.654190049790e+08,9.419770847857e+02,48074,48031,44456,43,43,0,2,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.837752e+00,36307100005,0,0,0
6,2.654190100120e+08,2.654199509339e+08,9.409218692183e+02,48069,48025,44319,44,44,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.937368e+00,36307100006,0,0,0
7,2.654199550031e+08,2.654209079570e+08,9.529538258314e+02,48081,48028,44398,53,53,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.830189e+00,36307100007,0,0,0
8,2.654209110013e+08,2.654218559871e+08,9.449858142734e+02,48085,48043,44550,42,42,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.852009e+00,36307200008,0,0,0
9,2.654218590046e+08,2.654228089815e+08,9.499769303203e+02,48097,48058,44517,39,39,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.758149e+00,36307200009,0,0,0
10,2.654228120030e+08,2.654237619790e+08,9.499760020375e+02,48053,48008,44373,45,45,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.964248e+00,36307200010,0,0,0
11,2.654237660236e+08,2.654247109862e+08,9.449626561999e+02,48063,48022,44296,41,41,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.528542e+00,36307200011,0,0,0
