#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.490524580000e+08,3.490525190000e+08,3.190164e+01,7.231720e-01,3.021312e+01,7.037734e-01,9.470709e-01,5.075363e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490525190000e+08,3.490525800000e+08,3.127869e+01,7.160764e-01,2.947541e+01,6.951283e-01,9.423480e-01,5.336096e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490525800000e+08,3.490526410000e+08,3.147541e+01,7.183247e-01,2.959016e+01,6.964802e-01,9.401042e-01,5.415463e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490526410000e+08,3.490527020000e+08,3.003279e+01,7.016700e-01,2.829508e+01,6.810681e-01,9.421397e-01,5.454879e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490527020000e+08,3.490527630000e+08,3.044262e+01,7.064413e-01,2.859016e+01,6.846102e-01,9.391491e-01,5.547467e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490527630000e+08,3.490528240000e+08,3.026229e+01,7.043459e-01,2.831148e+01,6.812654e-01,9.355363e-01,5.715737e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490528240000e+08,3.490528850000e+08,3.144262e+01,7.179504e-01,2.978688e+01,6.987915e-01,9.473410e-01,5.099943e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490528850000e+08,3.490529460000e+08,3.144262e+01,7.179504e-01,2.965574e+01,6.972515e-01,9.431700e-01,5.286396e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490529460000e+08,3.490530070000e+08,3.144262e+01,7.179504e-01,2.975410e+01,6.984068e-01,9.462982e-01,5.147353e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490530070000e+08,3.490530680000e+08,3.142623e+01,7.177632e-01,2.947541e+01,6.951283e-01,9.379238e-01,5.511060e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490530680000e+08,3.490531290000e+08,3.165574e+01,7.203794e-01,2.968852e+01,6.976368e-01,9.378560e-01,5.493846e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490531290000e+08,3.490531900000e+08,3.078688e+01,7.104245e-01,2.865574e+01,6.853949e-01,9.307774e-01,5.857321e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490531900000e+08,3.490532510000e+08,3.152459e+01,7.188857e-01,2.963935e+01,6.970587e-01,9.401976e-01,5.407285e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490532510000e+08,3.490533120000e+08,3.119672e+01,7.151375e-01,2.926229e+01,6.926108e-01,9.379926e-01,5.528432e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490533120000e+08,3.490533730000e+08,3.037705e+01,7.056801e-01,2.844262e+01,6.828415e-01,9.363195e-01,5.672541e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490533730000e+08,3.490534340000e+08,3.104918e+01,7.134445e-01,2.903279e+01,6.898894e-01,9.350581e-01,5.662288e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490534340000e+08,3.490534950000e+08,3.218033e+01,7.263238e-01,3.018033e+01,7.033914e-01,9.378502e-01,5.449119e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490534950000e+08,3.490535560000e+08,3.140984e+01,7.175760e-01,2.945902e+01,6.949350e-01,9.378914e-01,5.513842e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490535560000e+08,3.490536170000e+08,3.231147e+01,7.278024e-01,3.016393e+01,7.032003e-01,9.335363e-01,5.610668e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490536170000e+08,3.490536780000e+08,3.119672e+01,7.151375e-01,2.937705e+01,6.939675e-01,9.416711e-01,5.372448e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490536780000e+08,3.490537390000e+08,3.008197e+01,7.022442e-01,2.808197e+01,6.784984e-01,9.335150e-01,5.815732e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490537390000e+08,3.490538000000e+08,3.004918e+01,7.018614e-01,2.801639e+01,6.777058e-01,9.323514e-01,5.865947e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490538000000e+08,3.490538610000e+08,3.052459e+01,7.073918e-01,2.873771e+01,6.863745e-01,9.414608e-01,5.440449e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490538610000e+08,3.490539220000e+08,3.029508e+01,7.047274e-01,2.829508e+01,6.810681e-01,9.339827e-01,5.776269e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900001
3.490539690000e+08,3.490540300000e+08,3.155738e+01,7.192594e-01,2.990164e+01,7.001363e-01,9.475325e-01,5.081910e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490540300000e+08,3.490540910000e+08,3.057377e+01,7.079614e-01,2.868852e+01,6.857869e-01,9.383378e-01,5.569929e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490540910000e+08,3.490541520000e+08,3.236066e+01,7.283560e-01,3.070492e+01,7.094782e-01,9.488348e-01,4.959169e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490541520000e+08,3.490542130000e+08,3.226229e+01,7.272483e-01,3.049180e+01,7.070118e-01,9.451219e-01,5.133703e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490542130000e+08,3.490542740000e+08,3.150820e+01,7.186987e-01,2.991803e+01,7.003282e-01,9.495317e-01,4.993295e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490542740000e+08,3.490543350000e+08,3.059016e+01,7.081512e-01,2.859016e+01,6.846102e-01,9.346195e-01,5.722499e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490543350000e+08,3.490543960000e+08,3.009836e+01,7.024356e-01,2.804918e+01,6.781022e-01,9.319172e-01,5.878561e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490543960000e+08,3.490544570000e+08,3.114754e+01,7.145736e-01,2.911475e+01,6.908625e-01,9.347368e-01,5.666330e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490544570000e+08,3.490545180000e+08,3.037705e+01,7.056801e-01,2.885246e+01,6.877435e-01,9.498111e-01,5.072064e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490545180000e+08,3.490545790000e+08,2.983607e+01,6.993681e-01,2.786885e+01,6.759189e-01,9.340659e-01,5.817119e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490545790000e+08,3.490546400000e+08,3.134426e+01,7.168266e-01,2.945902e+01,6.949350e-01,9.398535e-01,5.437398e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490546400000e+08,3.490547010000e+08,3.096721e+01,7.125021e-01,2.908197e+01,6.904734e-01,9.391212e-01,5.501457e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490547010000e+08,3.490547620000e+08,2.991803e+01,7.003282e-01,2.791803e+01,6.765151e-01,9.331507e-01,5.846458e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490547620000e+08,3.490548230000e+08,3.175410e+01,7.214978e-01,2.991803e+01,7.003282e-01,9.421786e-01,5.303299e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490548230000e+08,3.490548840000e+08,3.019672e+01,7.035824e-01,2.809836e+01,6.786965e-01,9.305103e-01,5.924830e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490548840000e+08,3.490549450000e+08,3.018033e+01,7.033914e-01,2.813115e+01,6.790923e-01,9.321021e-01,5.863175e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490549450000e+08,3.490550060000e+08,3.008197e+01,7.022442e-01,2.832787e+01,6.814626e-01,9.416894e-01,5.470281e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490550060000e+08,3.490550670000e+08,3.113115e+01,7.143856e-01,2.931148e+01,6.931926e-01,9.415482e-01,5.383415e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490550670000e+08,3.490551280000e+08,3.032787e+01,7.051086e-01,2.855738e+01,6.842176e-01,9.416216e-01,5.451028e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490551280000e+08,3.490551890000e+08,3.037705e+01,7.056801e-01,2.839344e+01,6.822509e-01,9.347005e-01,5.739228e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490551890000e+08,3.490552500000e+08,3.124590e+01,7.157010e-01,2.959016e+01,6.964802e-01,9.470094e-01,5.131153e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490552500000e+08,3.490553110000e+08,2.985246e+01,6.995603e-01,2.795082e+01,6.769122e-01,9.362987e-01,5.723034e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490553110000e+08,3.490553720000e+08,3.140984e+01,7.175760e-01,2.960656e+01,6.966731e-01,9.425887e-01,5.314494e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490553720000e+08,3.490554330000e+08,3.170492e+01,7.209388e-01,2.945902e+01,6.949350e-01,9.291624e-01,5.833773e-03,1.900000e+01,1.000000e+01,1.014000e+03,54403900002
3.490554900000e+08,3.490555510000e+08,3.142623e+01,7.177632e-01,2.939344e+01,6.941612e-01,9.353156e-01,5.617819e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490555510000e+08,3.490556120000e+08,2.993443e+01,7.005200e-01,2.804918e+01,6.781022e-01,9.370208e-01,5.684898e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490556120000e+08,3.490556730000e+08,3.126229e+01,7.158887e-01,2.947541e+01,6.951283e-01,9.428422e-01,5.315963e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490556730000e+08,3.490557340000e+08,3.163935e+01,7.201929e-01,2.959016e+01,6.964802e-01,9.352332e-01,5.602187e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490557340000e+08,3.490557950000e+08,3.068852e+01,7.092888e-01,2.900000e+01,6.894997e-01,9.449787e-01,5.270158e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490557950000e+08,3.490558560000e+08,3.113115e+01,7.143856e-01,2.942623e+01,6.945482e-01,9.452344e-01,5.221092e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490558560000e+08,3.490559170000e+08,3.168852e+01,7.207524e-01,3.006557e+01,7.020529e-01,9.487843e-01,5.013828e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490559170000e+08,3.490559780000e+08,3.044262e+01,7.064413e-01,2.898361e+01,6.893048e-01,9.520732e-01,4.956994e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490559780000e+08,3.490560390000e+08,3.011475e+01,7.026268e-01,2.837705e+01,6.820539e-01,9.422972e-01,5.440487e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490560390000e+08,3.490561000000e+08,3.163935e+01,7.201929e-01,2.959016e+01,6.964802e-01,9.352332e-01,5.602187e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490561000000e+08,3.490561610000e+08,3.173771e+01,7.213115e-01,2.978688e+01,6.987915e-01,9.385331e-01,5.458746e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490561610000e+08,3.490562220000e+08,3.190164e+01,7.231720e-01,2.998361e+01,7.010953e-01,9.398767e-01,5.388719e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490562220000e+08,3.490562830000e+08,3.196721e+01,7.239149e-01,2.996721e+01,7.009035e-01,9.374359e-01,5.484234e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490562830000e+08,3.490563440000e+08,3.108197e+01,7.138211e-01,2.906557e+01,6.902788e-01,9.351266e-01,5.656520e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490563440000e+08,3.490564050000e+08,3.073771e+01,7.098569e-01,2.870492e+01,6.859828e-01,9.338667e-01,5.739208e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490564050000e+08,3.490564660000e+08,3.122951e+01,7.155132e-01,2.973771e+01,6.982144e-01,9.522310e-01,4.886487e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490564660000e+08,3.490565270000e+08,3.211475e+01,7.255835e-01,3.032787e+01,7.051086e-01,9.443594e-01,5.179019e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490565270000e+08,3.490565880000e+08,3.000000e+01,7.012869e-01,2.811475e+01,6.788944e-01,9.371585e-01,5.672890e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490565880000e+08,3.490566490000e+08,3.045902e+01,7.066315e-01,2.873771e+01,6.863745e-01,9.434876e-01,5.356942e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490566490000e+08,3.490567100000e+08,3.032787e+01,7.051086e-01,2.850820e+01,6.836282e-01,9.400000e-01,5.521457e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490567100000e+08,3.490567710000e+08,3.157377e+01,7.194461e-01,2.963935e+01,6.970587e-01,9.387331e-01,5.464569e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490567710000e+08,3.490568320000e+08,3.034426e+01,7.052992e-01,2.849180e+01,6.834316e-01,9.389519e-01,5.564863e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490568320000e+08,3.490568930000e+08,3.096721e+01,7.125021e-01,2.881967e+01,6.873526e-01,9.306511e-01,5.845170e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490568930000e+08,3.490569540000e+08,3.036065e+01,7.054897e-01,2.844262e+01,6.828415e-01,9.368250e-01,5.653029e-03,1.900000e+01,9.000000e+00,1.014000e+03,54403900003
3.490570050000e+08,3.490570660000e+08,3.147541e+01,7.183247e-01,2.955738e+01,6.960942e-01,9.390625e-01,5.459326e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490570660000e+08,3.490571270000e+08,3.285246e+01,7.338699e-01,3.100000e+01,7.128792e-01,9.436128e-01,5.152743e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490571270000e+08,3.490571880000e+08,3.211475e+01,7.255835e-01,3.044262e+01,7.064413e-01,9.479326e-01,5.019431e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490571880000e+08,3.490572490000e+08,2.981967e+01,6.991760e-01,2.809836e+01,6.786965e-01,9.422760e-01,5.468282e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490572490000e+08,3.490573100000e+08,3.039344e+01,7.058705e-01,2.863935e+01,6.851988e-01,9.422870e-01,5.415938e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490573100000e+08,3.490573710000e+08,3.140984e+01,7.175760e-01,2.965574e+01,6.972515e-01,9.441545e-01,5.245874e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490573710000e+08,3.490574320000e+08,3.152459e+01,7.188857e-01,2.986885e+01,6.997523e-01,9.474779e-01,5.087050e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490574320000e+08,3.490574930000e+08,3.088525e+01,7.115585e-01,2.921312e+01,6.920285e-01,9.458598e-01,5.213540e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490574930000e+08,3.490575540000e+08,3.160656e+01,7.198196e-01,2.965574e+01,6.972515e-01,9.382780e-01,5.480651e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490575540000e+08,3.490576150000e+08,3.121312e+01,7.153254e-01,2.939344e+01,6.941612e-01,9.417017e-01,5.369714e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490576150000e+08,3.490576760000e+08,3.188525e+01,7.229861e-01,2.995082e+01,7.007118e-01,9.393316e-01,5.412912e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490576760000e+08,3.490577370000e+08,3.077049e+01,7.102354e-01,2.908197e+01,6.904734e-01,9.451252e-01,5.256527e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490577370000e+08,3.490577980000e+08,3.196721e+01,7.239149e-01,3.000000e+01,7.012869e-01,9.384615e-01,5.442071e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490577980000e+08,3.490578590000e+08,3.057377e+01,7.079614e-01,2.845902e+01,6.830382e-01,9.308311e-01,5.875591e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490578590000e+08,3.490579200000e+08,2.898361e+01,6.893048e-01,2.737705e+01,6.699284e-01,9.445701e-01,5.441867e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490579200000e+08,3.490579810000e+08,3.242623e+01,7.290937e-01,3.055738e+01,7.077715e-01,9.423660e-01,5.240057e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490579810000e+08,3.490580420000e+08,3.111475e+01,7.141974e-01,2.934426e+01,6.935802e-01,9.430980e-01,5.317335e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490580420000e+08,3.490581030000e+08,3.114754e+01,7.145736e-01,2.952459e+01,6.957080e-01,9.478948e-01,5.098518e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490581030000e+08,3.490581640000e+08,3.052459e+01,7.073918e-01,2.852459e+01,6.838247e-01,9.344791e-01,5.734361e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490581640000e+08,3.490582250000e+08,3.062295e+01,7.085306e-01,2.872131e+01,6.861787e-01,9.379015e-01,5.583812e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490582250000e+08,3.490582860000e+08,3.068852e+01,7.092888e-01,2.863935e+01,6.851988e-01,9.332265e-01,5.769562e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490582860000e+08,3.490583470000e+08,2.985246e+01,6.995603e-01,2.777049e+01,6.747251e-01,9.302581e-01,5.968891e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490583470000e+08,3.490584080000e+08,3.162295e+01,7.200063e-01,2.993443e+01,7.005200e-01,9.466044e-01,5.118831e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490584080000e+08,3.490584690000e+08,3.218033e+01,7.263238e-01,3.018033e+01,7.033914e-01,9.378502e-01,5.449119e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000004
3.490585160000e+08,3.490585770000e+08,3.145902e+01,7.181376e-01,2.940984e+01,6.943547e-01,9.348619e-01,5.633182e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490585770000e+08,3.490586380000e+08,3.150820e+01,7.186987e-01,2.921312e+01,6.920285e-01,9.271592e-01,5.927722e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490586380000e+08,3.490586990000e+08,3.191803e+01,7.233578e-01,2.990164e+01,7.001363e-01,9.368259e-01,5.513357e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490586990000e+08,3.490587600000e+08,3.257377e+01,7.307505e-01,3.024590e+01,7.041551e-01,9.285355e-01,5.778906e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490587600000e+08,3.490588210000e+08,3.068852e+01,7.092888e-01,2.881967e+01,6.873526e-01,9.391026e-01,5.527172e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490588210000e+08,3.490588820000e+08,2.952459e+01,6.957080e-01,2.767213e+01,6.735291e-01,9.372571e-01,5.714194e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490588820000e+08,3.490589430000e+08,3.131148e+01,7.164516e-01,2.914754e+01,6.912514e-01,9.308900e-01,5.803673e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490589430000e+08,3.490590040000e+08,2.962295e+01,6.968660e-01,2.786885e+01,6.759189e-01,9.407858e-01,5.552380e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490590040000e+08,3.490590650000e+08,3.047541e+01,7.068217e-01,2.859016e+01,6.846102e-01,9.381388e-01,5.587314e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490590650000e+08,3.490591260000e+08,3.139344e+01,7.173887e-01,2.952459e+01,6.957080e-01,9.404700e-01,5.406996e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490591260000e+08,3.490591870000e+08,3.142623e+01,7.177632e-01,2.967213e+01,6.974441e-01,9.441836e-01,5.243218e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490591870000e+08,3.490592480000e+08,3.200000e+01,7.242860e-01,3.022951e+01,7.039643e-01,9.446721e-01,5.174552e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490592480000e+08,3.490593090000e+08,3.160656e+01,7.198196e-01,2.908197e+01,6.904734e-01,9.201245e-01,6.174142e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490593090000e+08,3.490593700000e+08,3.150820e+01,7.186987e-01,2.965574e+01,6.972515e-01,9.412071e-01,5.365727e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490593700000e+08,3.490594310000e+08,3.070492e+01,7.094782e-01,2.904918e+01,6.900841e-01,9.460758e-01,5.218984e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490594310000e+08,3.490594920000e+08,3.101639e+01,7.130677e-01,2.888525e+01,6.881342e-01,9.312896e-01,5.815580e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490594920000e+08,3.490595530000e+08,3.145902e+01,7.181376e-01,2.973771e+01,6.982144e-01,9.452840e-01,5.191595e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490595530000e+08,3.490596140000e+08,3.218033e+01,7.263238e-01,3.044262e+01,7.064413e-01,9.460010e-01,5.101273e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490596140000e+08,3.490596750000e+08,3.154098e+01,7.190726e-01,2.995082e+01,7.007118e-01,9.495842e-01,4.988243e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490596750000e+08,3.490597360000e+08,3.218033e+01,7.263238e-01,3.032787e+01,7.051086e-01,9.424350e-01,5.257082e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490597360000e+08,3.490597970000e+08,3.132787e+01,7.166391e-01,2.950820e+01,6.955149e-01,9.419152e-01,5.350653e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490597970000e+08,3.490598580000e+08,3.145902e+01,7.181376e-01,2.963935e+01,6.970587e-01,9.421574e-01,5.329030e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490598580000e+08,3.490599190000e+08,3.129508e+01,7.162640e-01,2.945902e+01,6.949350e-01,9.413306e-01,5.378660e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490599190000e+08,3.490599800000e+08,3.124590e+01,7.157010e-01,2.922951e+01,6.922227e-01,9.354669e-01,5.627868e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000005
3.490600180000e+08,3.490600790000e+08,3.260656e+01,7.311181e-01,3.060656e+01,7.083409e-01,9.386626e-01,5.380218e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490600790000e+08,3.490601400000e+08,3.086885e+01,7.113696e-01,2.904918e+01,6.900841e-01,9.410515e-01,5.427724e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490601400000e+08,3.490602010000e+08,3.170492e+01,7.209388e-01,2.970492e+01,6.978294e-01,9.369183e-01,5.528079e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490602010000e+08,3.490602620000e+08,3.142623e+01,7.177632e-01,2.981967e+01,6.991760e-01,9.488785e-01,5.030327e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490602620000e+08,3.490603230000e+08,3.040984e+01,7.060608e-01,2.860656e+01,6.848065e-01,9.407008e-01,5.483756e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490603230000e+08,3.490603840000e+08,3.221312e+01,7.266937e-01,3.011475e+01,7.026268e-01,9.348601e-01,5.566929e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490603840000e+08,3.490604450000e+08,3.140984e+01,7.175760e-01,2.981967e+01,6.991760e-01,9.493737e-01,5.008514e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490604450000e+08,3.490605060000e+08,3.204918e+01,7.248423e-01,3.021312e+01,7.037734e-01,9.427110e-01,5.255954e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490605060000e+08,3.490605670000e+08,3.260656e+01,7.311181e-01,3.083607e+01,7.109918e-01,9.457014e-01,5.081057e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490605670000e+08,3.490606280000e+08,3.026229e+01,7.043459e-01,2.842623e+01,6.826447e-01,9.393283e-01,5.556305e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490606280000e+08,3.490606890000e+08,3.100000e+01,7.128792e-01,2.936065e+01,6.937739e-01,9.471179e-01,5.146482e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490606890000e+08,3.490607500000e+08,3.213115e+01,7.257687e-01,2.996721e+01,7.009035e-01,9.326531e-01,5.660971e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490607500000e+08,3.490608110000e+08,3.031148e+01,7.049180e-01,2.870492e+01,6.859828e-01,9.469984e-01,5.210157e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490608110000e+08,3.490608720000e+08,3.121312e+01,7.153254e-01,2.954098e+01,6.959012e-01,9.464286e-01,5.160324e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490608720000e+08,3.490609330000e+08,3.224590e+01,7.270635e-01,3.042623e+01,7.062511e-01,9.435689e-01,5.202882e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490609330000e+08,3.490609940000e+08,3.072131e+01,7.096676e-01,2.891803e+01,6.885246e-01,9.413020e-01,5.429894e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490609940000e+08,3.490610550000e+08,3.103279e+01,7.132561e-01,2.914754e+01,6.912514e-01,9.392499e-01,5.490209e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490610550000e+08,3.490611160000e+08,3.183607e+01,7.224284e-01,3.004918e+01,7.018614e-01,9.438723e-01,5.223009e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490611160000e+08,3.490611770000e+08,3.119672e+01,7.151375e-01,2.929508e+01,6.929987e-01,9.390436e-01,5.484449e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490611770000e+08,3.490612380000e+08,3.095082e+01,7.123135e-01,2.896721e+01,6.891098e-01,9.359110e-01,5.636481e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490612380000e+08,3.490612990000e+08,3.206557e+01,7.250277e-01,3.022951e+01,7.039643e-01,9.427403e-01,5.253349e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490612990000e+08,3.490613600000e+08,3.121312e+01,7.153254e-01,2.939344e+01,6.941612e-01,9.417017e-01,5.369714e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
3.490613600000e+08,3.490614210000e+08,3.000000e+01,7.012869e-01,2.818033e+01,6.796857e-01,9.393443e-01,5.579852e-03,1.900000e+01,1.000000e+01,1.014000e+03,54404000006
