#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.286586680341e+08,3.286597489910e+08,1.080956929386e+03,47820,43330,39816,4490,4490,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300001,2048,0,514
2,3.286597530009e+08,3.286608219638e+08,1.068962934732e+03,47854,43367,39852,4487,4487,0,2,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931775e+00,5380300002,2048,0,514
3,3.286608260147e+08,3.286618959981e+08,1.069983405769e+03,47839,43351,39703,4488,4488,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990662e+00,5380300003,2048,0,514
4,3.286619000052e+08,3.286629719941e+08,1.071988822401e+03,47844,43388,39956,4456,4456,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300004,2048,0,514
5,3.286629760076e+08,3.286640529890e+08,1.076981452107e+03,47847,43304,40064,4543,4543,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994434e+00,5380300005,2048,0,514
6,3.286640570303e+08,3.286651359906e+08,1.078960236073e+03,47800,43267,40019,4533,4533,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993518e+00,5380300006,2048,0,514
7,3.286651410117e+08,3.286662179798e+08,1.076968143761e+03,47831,43340,39846,4491,4491,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300007,2048,0,514
8,3.286662220099e+08,3.286672959866e+08,1.073976723850e+03,47842,43351,39966,4491,4491,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993488e+00,5380400008,2048,0,514
9,3.286673000008e+08,3.286683809964e+08,1.080995580435e+03,47823,43450,40195,4373,4373,0,2,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988909e+00,5380400009,2048,0,514
10,3.286683850855e+08,3.286694718956e+08,1.086810166180e+03,47791,43269,40128,4522,4522,0,2,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931984e+00,5380400010,2048,0,514
11,3.286694760043e+08,3.286705579522e+08,1.081947860062e+03,47807,43313,40015,4494,4494,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894737e+00,5380400011,2048,0,514
12,3.286705620054e+08,3.286716329747e+08,1.070969363809e+03,47853,43461,40370,4392,4392,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.777985e+00,5380400012,2048,0,514
13,3.286716370281e+08,3.286727189815e+08,1.081953329146e+03,47829,43342,40318,4487,4487,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.686058e+00,5380400013,2048,0,514
14,3.286727230398e+08,3.286738059863e+08,1.082946487010e+03,47814,43349,40213,4465,4465,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995388e+00,5380400014,2048,0,514
15,3.286738100796e+08,3.286748919816e+08,1.081902042925e+03,47799,43333,40307,4466,4466,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978764e+00,5380400015,2048,0,514
16,3.286748960007e+08,3.286759639766e+08,1.067975952089e+03,47858,43391,40206,4467,4467,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889616e+00,5380400016,2048,0,514
17,3.286759680079e+08,3.286770379909e+08,1.069983066499e+03,47817,43365,40126,4452,4452,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814192e+00,5380400017,2048,0,514
18,3.286770430100e+08,3.286781219971e+08,1.078987082362e+03,47811,43406,40279,4405,4405,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.752779e+00,5380400018,2048,0,514
19,3.286781270474e+08,3.286792049726e+08,1.077925147057e+03,47820,43312,40385,4508,4508,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992585e+00,5380400019,2048,0,514
20,3.286792090071e+08,3.286802919779e+08,1.082970843375e+03,47824,43300,40234,4524,4524,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990774e+00,5380400020,2048,0,514
21,3.286802960244e+08,3.286813779208e+08,1.081896374643e+03,47790,43352,40639,4438,4438,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986150e+00,5380400021,2048,0,514
22,3.286813830021e+08,3.286824639974e+08,1.080995268166e+03,47839,43205,40311,4634,4634,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984288e+00,5380400022,2048,0,514
23,3.286824680084e+08,3.286835499933e+08,1.081984827697e+03,47796,43307,40370,4489,4489,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991688e+00,5380400023,2048,0,514
24,3.286835550115e+08,3.286846289666e+08,1.073955080748e+03,47809,43378,40548,4431,4431,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722790e+00,5380400024,2048,0,514
25,3.286846340089e+08,3.286857129883e+08,1.078979428291e+03,47795,43315,40306,4480,4480,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.431480e+00,5380400025,2048,0,514
26,3.286857180126e+08,3.286867949953e+08,1.076982735336e+03,47801,43384,40783,4417,4417,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.673470e+00,5380400026,2048,0,514
27,3.286868000107e+08,3.286878709203e+08,1.070909604847e+03,47817,43408,40627,4409,4409,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817163e+00,5380400027,2048,0,514
28,3.286878750006e+08,3.286889559878e+08,1.080987181306e+03,47807,43217,40614,4590,4590,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836413e+00,5380400028,2048,0,514
29,3.286889600555e+08,3.286900329806e+08,1.072925059438e+03,47840,43355,40670,4485,4485,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919927e+00,5380400029,2048,0,514
30,3.286900370212e+08,3.286910959627e+08,1.058941514373e+03,47842,43384,39270,4458,4458,0,2,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380400030,2048,0,514
31,3.286911000065e+08,3.286921099839e+08,1.009977443874e+03,47968,43632,34921,4336,4336,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380400031,2048,0,514
32,3.286921140394e+08,3.286931339680e+08,1.019928593993e+03,47916,43372,35972,4544,4544,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380400032,2048,0,514
33,3.286931390237e+08,3.286941579935e+08,1.018969800293e+03,47955,43438,36197,4517,4517,0,2,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999020e+00,5380400033,2048,0,514
34,3.286941620322e+08,3.286951829390e+08,1.020906748176e+03,47958,43474,36117,4484,4484,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380400034,2048,0,514
35,3.286951870016e+08,3.286962049865e+08,1.017984933794e+03,47952,43366,35963,4586,4586,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980374e+00,5380400035,2048,0,514
36,3.286962090710e+08,3.286972229986e+08,1.013927515268e+03,47944,43423,36633,4521,4521,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999015e+00,5380400036,2048,0,514
37,3.286972280157e+08,3.286982549895e+08,1.026973816037e+03,47938,43528,37261,4410,4410,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993190e+00,5380400037,2048,0,514
38,3.286982590000e+08,3.286992909853e+08,1.031985324085e+03,47901,43328,37679,4573,4573,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992255e+00,5380400038,2048,0,514
39,3.286992960084e+08,3.287003409870e+08,1.044978689313e+03,47891,43406,38288,4485,4485,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992352e+00,5380400039,2048,0,514
40,3.287003450541e+08,3.287013789907e+08,1.033936549544e+03,47923,43489,38317,4434,4434,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996135e+00,5380400040,2048,0,514
41,3.287013842205e+08,3.287024129672e+08,1.028746710956e+03,47896,43353,37564,4543,4543,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999030e+00,5380400041,2048,0,514
42,3.287024180220e+08,3.287034409923e+08,1.022970344424e+03,47948,43262,36035,4686,4686,0,2,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993164e+00,5380400042,2048,0,514
43,3.287034450239e+08,3.287044649997e+08,1.019975734174e+03,47941,43393,36269,4548,4548,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952008e+00,5380400043,2048,0,514
44,3.287044690109e+08,3.287054879853e+08,1.018974451423e+03,47961,43129,36849,4832,4832,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965686e+00,5380400044,2048,0,514
45,3.287054920246e+08,3.287065179842e+08,1.025959624231e+03,47949,43507,36541,4442,4442,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992210e+00,5380400045,2048,0,514
46,3.287065222708e+08,3.287075459576e+08,1.023686871409e+03,47932,43559,36152,4373,4373,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967805e+00,5380400046,2048,0,514
47,3.287075500785e+08,3.287085819995e+08,1.031920991600e+03,47903,43567,36175,4336,4336,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779284e+00,5380400047,2048,0,514
48,3.287085860066e+08,3.287096129927e+08,1.026986055911e+03,47925,43532,36609,4393,4393,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849222e+00,5380400048,2048,0,514
49,3.287096171359e+08,3.287106409472e+08,1.023811280191e+03,47950,43472,37445,4478,4478,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951220e+00,5380400049,2048,0,514
50,3.287106450031e+08,3.287111649506e+08,5.199475176930e+02,23966,21718,19266,2248,2248,0,2,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.516314e+00,5380400050,2048,0,514
51,3.287111760490e+08,3.287121919719e+08,1.015922879577e+03,47951,43331,36505,4620,4620,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.469028e+00,5380400051,2048,0,514
52,3.287121960431e+08,3.287132279988e+08,1.031955671668e+03,47913,43408,36518,4505,4505,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.987415e+00,5380400052,2048,0,514
53,3.287132320061e+08,3.287142709707e+08,1.038964568615e+03,47900,43424,36914,4476,4476,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811539e+00,5380400053,2048,0,514
54,3.287142750405e+08,3.287153079883e+08,1.032947766483e+03,47917,43406,37282,4511,4511,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.688589e+00,5380400054,2048,0,514
55,3.287153120416e+08,3.287163429576e+08,1.030915968835e+03,47926,43046,37187,4880,4880,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953488e+00,5380400055,2048,0,514
56,3.287163470305e+08,3.287173809824e+08,1.033951904356e+03,47887,43186,37355,4701,4701,0,2,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928503e+00,5380400056,2048,0,514
57,3.287173860813e+08,3.287184279038e+08,1.041822567761e+03,47910,43242,36849,4668,4668,0,2,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895495e+00,5380400057,2048,0,514
58,3.287184320348e+08,3.287194589760e+08,1.026941213846e+03,47933,43152,37391,4781,4781,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979571e+00,5380400058,2048,0,514
59,3.287194630219e+08,3.287204839146e+08,1.020892636478e+03,47941,43043,37129,4898,4898,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994129e+00,5380400059,2048,0,514
60,3.287204880216e+08,3.287215189654e+08,1.030943823099e+03,47907,43424,36816,4483,4483,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.071705e+00,5380400060,2048,0,514
61,3.287215230057e+08,3.287216149778e+08,9.197205704451e+01,4240,3856,3006,384,384,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.301075e+00,5380400061,2048,0,514
62,3.287225450940e+08,3.287226289889e+08,8.389488679171e+01,3881,3507,2498,374,374,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380400062,2048,0,514
63,3.287235840025e+08,3.287246099671e+08,1.025964591265e+03,47933,43246,36428,4687,4687,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988316e+00,5380400063,2048,0,514
64,3.287246140272e+08,3.287256459633e+08,1.031936120987e+03,47915,43432,37967,4483,4483,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.469506e+00,5380400064,2048,0,514
65,3.287256500014e+08,3.287267239968e+08,1.073995400190e+03,47800,43382,40649,4418,4418,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.997208e+00,5380400065,2048,0,514
66,3.287267290202e+08,3.287278029909e+08,1.073970740259e+03,47836,43452,40684,4384,4384,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.531160e+00,5380400066,2048,0,514
67,3.287278070043e+08,3.287281849496e+08,3.779452292323e+02,16826,15250,14038,1576,1576,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.408970e+00,5380400067,2048,0,514
68,3.287281960128e+08,3.287292749689e+08,1.078956123352e+03,47827,43398,40720,4429,4429,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.306482e+00,5380400068,2048,0,514
69,3.287292790177e+08,3.287303479922e+08,1.068974572957e+03,47848,43393,40687,4455,4455,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878504e+00,5380400069,2048,0,514
70,3.287303520257e+08,3.287314379764e+08,1.085950674951e+03,47827,43389,40616,4438,4438,0,2,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.658695e+00,5380400070,2048,0,514
71,3.287314420154e+08,3.287325159763e+08,1.073960899591e+03,47830,43399,40500,4431,4431,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972095e+00,5380400071,2048,0,514
72,3.287325200301e+08,3.287335939955e+08,1.073965381920e+03,47826,43353,40449,4473,4473,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946975e+00,5380400072,2048,0,514
73,3.287335980498e+08,3.287346769912e+08,1.078941362381e+03,47841,43412,40527,4429,4429,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.312963e+00,5380400073,2048,0,514
74,3.287346810449e+08,3.287357549600e+08,1.073915081859e+03,47830,43318,40285,4512,4512,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.468836e+00,5380400074,2048,0,514
75,3.287357590187e+08,3.287368329941e+08,1.073975318372e+03,47850,43276,40242,4574,4574,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.654884e+00,5380400075,2048,0,514
76,3.287368370382e+08,3.287379179939e+08,1.080955784857e+03,47839,43309,40133,4530,4530,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987986e+00,5380400076,2048,0,514
77,3.287379220022e+08,3.287390039918e+08,1.081989659011e+03,47818,43335,40023,4483,4483,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.530931e+00,5380400077,2048,0,514
78,3.287390080007e+08,3.287400779951e+08,1.069994390249e+03,47841,43381,39923,4460,4460,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959851e+00,5380400078,2048,0,514
79,3.287400820026e+08,3.287411469948e+08,1.064992242277e+03,47832,43314,40033,4518,4518,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850844e+00,5380400079,2048,0,514
80,3.287411520003e+08,3.287422389881e+08,1.086987782240e+03,47787,43410,39931,4377,4377,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.577206e+00,5380400080,2048,0,514
81,3.287422440214e+08,3.287433219804e+08,1.077959009945e+03,47803,43351,39850,4452,4452,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833178e+00,5380400081,2048,0,514
82,3.287433270162e+08,3.287444019682e+08,1.074951984227e+03,47815,43495,40235,4320,4320,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380400082,2048,0,514
83,3.287444060172e+08,3.287454879518e+08,1.081934614778e+03,47833,43320,39609,4513,4513,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884579e+00,5380400083,2048,0,514
1,3.287454920199e+08,3.287465739809e+08,1.081960987747e+03,47835,43374,40063,4461,4461,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.344415e+00,5380400001,2048,0,514
2,3.287465780875e+08,3.287476499709e+08,1.071883413672e+03,47831,43374,39949,4457,4457,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.498603e+00,5380400002,2048,0,514
3,3.287476540145e+08,3.287487269972e+08,1.072982732236e+03,47851,43365,39681,4486,4486,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.424581e+00,5380400003,2048,0,514
4,3.287487310111e+08,3.287498089698e+08,1.077958676875e+03,47797,43314,39863,4483,4483,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.397589e+00,5380400004,2048,0,514
5,3.287498140153e+08,3.287508899241e+08,1.075908826411e+03,47836,43387,39830,4449,4449,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.670381e+00,5380400005,2048,0,514
6,3.287508940118e+08,3.287519619806e+08,1.067968862474e+03,47838,43298,39814,4540,4540,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891488e+00,5380400006,2048,0,514
7,3.287519660440e+08,3.287530449824e+08,1.078938397527e+03,47829,43297,39650,4532,4532,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883333e+00,5380400007,2048,0,514
8,3.287530490112e+08,3.287541219371e+08,1.072925976396e+03,47810,43323,39665,4487,4487,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999069e+00,5380500008,2048,0,514
9,3.287541260214e+08,3.287552130000e+08,1.086978549421e+03,47807,43198,39212,4609,4609,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.660847e+00,5380500009,2048,0,514
10,3.287552170033e+08,3.287562889866e+08,1.071983301640e+03,47818,43435,39723,4383,4383,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.329914e+00,5380500010,2048,0,514
11,3.287562940278e+08,3.287573639864e+08,1.069958656132e+03,47847,43313,39632,4534,4534,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.532213e+00,5380500011,2048,0,514
12,3.287573680126e+08,3.287584319507e+08,1.063938069165e+03,47832,43275,39571,4557,4557,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.138966e+00,5380500012,2048,0,514
13,3.287584370106e+08,3.287595049958e+08,1.067985231996e+03,47862,43305,39687,4557,4557,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.764266e+00,5380500013,2048,0,514
14,3.287595090155e+08,3.287605859289e+08,1.076913410485e+03,47818,43284,39716,4534,4534,0,2,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892394e+00,5380500014,2048,0,514
15,3.287605900142e+08,3.287616649654e+08,1.074951180637e+03,47826,43301,39849,4525,4525,0,2,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.577137e+00,5380500015,2048,0,514
16,3.287616690047e+08,3.287627329470e+08,1.063942308426e+03,47835,43200,39441,4635,4635,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.609390e+00,5380500016,2048,0,514
17,3.287627370279e+08,3.287638069857e+08,1.069957783103e+03,47837,43378,39829,4459,4459,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.741363e+00,5380500017,2048,0,514
