#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286620000000e+08,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286629000000e+08,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286638000000e+08,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286647000000e+08,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286665000000e+08,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286674000000e+08,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286683000000e+08,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286692000000e+08,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286701000000e+08,2.850000e+01,2.470000e+01,1.013000e+03,5380400009
3.286719000000e+08,2.840000e+01,2.460000e+01,1.013000e+03,5380400010
3.286728000000e+08,2.840000e+01,2.480000e+01,1.013000e+03,5380400011
3.286737000000e+08,2.830000e+01,2.460000e+01,1.013000e+03,5380400012
3.286746000000e+08,2.830000e+01,2.480000e+01,1.013000e+03,5380400013
3.286755000000e+08,2.820000e+01,2.460000e+01,1.012000e+03,5380400014
3.286773000000e+08,2.820000e+01,2.490000e+01,1.012000e+03,5380400015
3.286782000000e+08,2.820000e+01,2.470000e+01,1.012000e+03,5380400016
3.286791000000e+08,2.810000e+01,2.480000e+01,1.012000e+03,5380400017
3.286800000000e+08,2.810000e+01,2.490000e+01,1.012000e+03,5380400018
3.286809000000e+08,2.810000e+01,2.490000e+01,1.012000e+03,5380400019
3.286827000000e+08,2.790000e+01,2.500000e+01,1.012000e+03,5380400020
3.286836000000e+08,2.780000e+01,2.500000e+01,1.012000e+03,5380400021
3.286845000000e+08,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286854000000e+08,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286863000000e+08,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286881000000e+08,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286890000000e+08,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286899000000e+08,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286908000000e+08,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286917000000e+08,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286935000000e+08,2.790000e+01,2.460000e+01,1.013000e+03,5380400030
3.286944000000e+08,2.790000e+01,2.460000e+01,1.013000e+03,5380400031
3.286953000000e+08,2.790000e+01,2.440000e+01,1.013000e+03,5380400032
3.286962000000e+08,2.800000e+01,2.440000e+01,1.013000e+03,5380400033
3.286971000000e+08,2.810000e+01,2.440000e+01,1.013000e+03,5380400034
3.286980000000e+08,2.820000e+01,2.440000e+01,1.013000e+03,5380400035
3.286989000000e+08,2.820000e+01,2.450000e+01,1.013000e+03,5380400036
3.287007000000e+08,2.840000e+01,2.460000e+01,1.013000e+03,5380400037
3.287016000000e+08,2.860000e+01,2.460000e+01,1.013000e+03,5380400038
3.287025000000e+08,2.860000e+01,2.460000e+01,1.013000e+03,5380400039
3.287034000000e+08,2.860000e+01,2.490000e+01,1.012000e+03,5380400040
3.287043000000e+08,2.860000e+01,2.490000e+01,1.013000e+03,5380400041
3.287052000000e+08,2.870000e+01,2.500000e+01,1.013000e+03,5380400042
3.287070000000e+08,2.890000e+01,2.620000e+01,1.013000e+03,5380400043
3.287079000000e+08,2.900000e+01,2.660000e+01,1.013000e+03,5380400044
3.287088000000e+08,2.900000e+01,2.670000e+01,1.012000e+03,5380400045
3.287097000000e+08,2.910000e+01,2.680000e+01,1.012000e+03,5380400046
3.287106000000e+08,2.920000e+01,2.700000e+01,1.012000e+03,5380400047
3.287115000000e+08,2.930000e+01,2.710000e+01,1.012000e+03,5380400048
3.287124000000e+08,2.940000e+01,2.720000e+01,1.012000e+03,5380400049
3.287142000000e+08,2.980000e+01,2.740000e+01,1.012000e+03,5380400050
3.287142000000e+08,2.980000e+01,2.740000e+01,1.012000e+03,5380400051
3.287151000000e+08,2.890000e+01,2.750000e+01,1.012000e+03,5380400052
3.287160000000e+08,2.790000e+01,2.730000e+01,1.011000e+03,5380400053
3.287178000000e+08,2.740000e+01,2.730000e+01,1.011000e+03,5380400054
3.287187000000e+08,2.740000e+01,2.730000e+01,1.011000e+03,5380400055
3.287196000000e+08,2.750000e+01,2.730000e+01,1.010000e+03,5380400056
3.287205000000e+08,2.740000e+01,2.730000e+01,1.010000e+03,5380400057
3.287214000000e+08,2.740000e+01,2.740000e+01,1.010000e+03,5380400058
3.287223000000e+08,2.740000e+01,2.740000e+01,1.010000e+03,5380400059
3.287232000000e+08,2.750000e+01,2.750000e+01,1.010000e+03,5380400060
3.287250000000e+08,2.760000e+01,2.750000e+01,1.010000e+03,5380400061
3.287259000000e+08,2.750000e+01,2.750000e+01,1.010000e+03,5380400062
3.287268000000e+08,2.750000e+01,2.750000e+01,1.009000e+03,5380400063
3.287277000000e+08,2.740000e+01,2.740000e+01,1.009000e+03,5380400064
3.287286000000e+08,2.730000e+01,2.740000e+01,1.009000e+03,5380400065
3.287295000000e+08,2.720000e+01,2.740000e+01,1.009000e+03,5380400066
3.287313000000e+08,2.680000e+01,2.720000e+01,1.009000e+03,5380400067
3.287313000000e+08,2.680000e+01,2.720000e+01,1.009000e+03,5380400068
3.287322000000e+08,2.720000e+01,2.700000e+01,1.009000e+03,5380400069
3.287331000000e+08,2.820000e+01,2.720000e+01,1.009000e+03,5380400070
3.287349000000e+08,2.910000e+01,2.750000e+01,1.010000e+03,5380400071
3.287358000000e+08,2.930000e+01,2.750000e+01,1.010000e+03,5380400072
3.287367000000e+08,2.940000e+01,2.750000e+01,1.010000e+03,5380400073
3.287376000000e+08,2.950000e+01,2.750000e+01,1.010000e+03,5380400074
3.287385000000e+08,2.950000e+01,2.740000e+01,1.010000e+03,5380400075
3.287403000000e+08,2.960000e+01,2.750000e+01,1.011000e+03,5380400076
3.287412000000e+08,2.960000e+01,2.740000e+01,1.011000e+03,5380400077
3.287421000000e+08,2.960000e+01,2.740000e+01,1.011000e+03,5380400078
3.287430000000e+08,2.970000e+01,2.740000e+01,1.011000e+03,5380400079
3.287439000000e+08,2.960000e+01,2.740000e+01,1.011000e+03,5380400080
3.287457000000e+08,2.960000e+01,2.730000e+01,1.011000e+03,5380400081
3.287466000000e+08,2.960000e+01,2.730000e+01,1.011000e+03,5380400082
3.287475000000e+08,2.960000e+01,2.730000e+01,1.011000e+03,5380400083
3.287484000000e+08,2.960000e+01,2.730000e+01,1.011000e+03,5380400001
3.287493000000e+08,2.960000e+01,2.730000e+01,1.011000e+03,5380400002
3.287511000000e+08,2.960000e+01,2.740000e+01,1.011000e+03,5380400003
3.287520000000e+08,2.960000e+01,2.730000e+01,1.011000e+03,5380400004
3.287529000000e+08,2.960000e+01,2.730000e+01,1.011000e+03,5380400005
3.287538000000e+08,2.950000e+01,2.730000e+01,1.011000e+03,5380400006
3.287547000000e+08,2.950000e+01,2.730000e+01,1.011000e+03,5380400007
3.287565000000e+08,2.950000e+01,2.720000e+01,1.011000e+03,5380500008
3.287574000000e+08,2.950000e+01,2.720000e+01,1.011000e+03,5380500009
3.287583000000e+08,2.950000e+01,2.720000e+01,1.011000e+03,5380500010
3.287592000000e+08,2.950000e+01,2.710000e+01,1.011000e+03,5380500011
3.287601000000e+08,2.940000e+01,2.710000e+01,1.010000e+03,5380500012
3.287619000000e+08,2.950000e+01,2.720000e+01,1.010000e+03,5380500013
3.287628000000e+08,2.950000e+01,2.710000e+01,1.010000e+03,5380500014
3.287637000000e+08,2.940000e+01,2.710000e+01,1.010000e+03,5380500015
3.287646000000e+08,2.940000e+01,2.700000e+01,1.010000e+03,5380500016
3.287655000000e+08,2.940000e+01,2.710000e+01,1.010000e+03,5380500017
3.287673000000e+08,2.940000e+01,2.680000e+01,1.010000e+03,5380500018
3.287682000000e+08,2.940000e+01,2.680000e+01,1.010000e+03,5380500019
3.287691000000e+08,2.940000e+01,2.680000e+01,1.010000e+03,5380500020
3.287700000000e+08,2.930000e+01,2.670000e+01,1.010000e+03,5380500021
3.287907000000e+08,2.760000e+01,2.610000e+01,1.011000e+03,5380500023
3.287916000000e+08,2.760000e+01,2.610000e+01,1.010000e+03,5380500024
3.287925000000e+08,2.750000e+01,2.610000e+01,1.010000e+03,5380500025
3.287934000000e+08,2.760000e+01,2.610000e+01,1.010000e+03,5380500026
3.287943000000e+08,2.760000e+01,2.610000e+01,1.010000e+03,5380500027
3.287961000000e+08,2.760000e+01,2.610000e+01,1.010000e+03,5380500028
3.287970000000e+08,2.760000e+01,2.620000e+01,1.010000e+03,5380500029
3.287979000000e+08,2.760000e+01,2.610000e+01,1.010000e+03,5380500030
3.287988000000e+08,2.770000e+01,2.610000e+01,1.009000e+03,5380500031
3.287997000000e+08,2.770000e+01,2.610000e+01,1.009000e+03,5380500032
3.288015000000e+08,2.770000e+01,2.620000e+01,1.009000e+03,5380500033
3.288024000000e+08,2.770000e+01,2.620000e+01,1.009000e+03,5380500034
3.288033000000e+08,2.770000e+01,2.630000e+01,1.009000e+03,5380500035
3.288042000000e+08,2.790000e+01,2.630000e+01,1.009000e+03,5380500036
3.288051000000e+08,2.690000e+01,2.670000e+01,1.009000e+03,5380500037
3.288060000000e+08,2.720000e+01,2.670000e+01,1.008000e+03,5380500038
3.288069000000e+08,2.740000e+01,2.670000e+01,1.008000e+03,5380500039
3.288087000000e+08,2.670000e+01,2.680000e+01,1.008000e+03,5380500040
3.288096000000e+08,2.740000e+01,2.680000e+01,1.008000e+03,5380500041
3.288105000000e+08,2.790000e+01,2.680000e+01,1.008000e+03,5380500042
3.288114000000e+08,2.790000e+01,2.680000e+01,1.008000e+03,5380500043
3.288123000000e+08,2.790000e+01,2.660000e+01,1.008000e+03,5380500044
3.288141000000e+08,2.760000e+01,2.660000e+01,1.008000e+03,5380500045
3.288150000000e+08,2.770000e+01,2.670000e+01,1.008000e+03,5380500046
3.288159000000e+08,2.770000e+01,2.660000e+01,1.008000e+03,5380500047
3.288168000000e+08,2.650000e+01,2.670000e+01,1.008000e+03,5380500048
3.288177000000e+08,2.730000e+01,2.660000e+01,1.008000e+03,5380500049
3.288186000000e+08,2.740000e+01,2.660000e+01,1.008000e+03,5380500050
3.288204000000e+08,2.820000e+01,2.680000e+01,1.008000e+03,5380500051
3.288213000000e+08,2.850000e+01,2.680000e+01,1.008000e+03,5380500052
3.288222000000e+08,2.870000e+01,2.690000e+01,1.008000e+03,5380500053
3.288231000000e+08,2.880000e+01,2.690000e+01,1.008000e+03,5380500054
3.288240000000e+08,2.890000e+01,2.690000e+01,1.008000e+03,5380500055
3.288258000000e+08,2.900000e+01,2.700000e+01,1.008000e+03,5380500056
3.288267000000e+08,2.900000e+01,2.690000e+01,1.008000e+03,5380500057
3.288276000000e+08,2.900000e+01,2.700000e+01,1.009000e+03,5380500058
3.288285000000e+08,2.900000e+01,2.700000e+01,1.008000e+03,5380500059
3.288294000000e+08,2.910000e+01,2.690000e+01,1.009000e+03,5380500060
3.288312000000e+08,2.910000e+01,2.700000e+01,1.009000e+03,5380500061
