#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286586680000e+08,3.286587290000e+08,4.124590e+01,8.222909e-01,3.795082e+01,7.887614e-01,9.201113e-01,5.405147e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286587290000e+08,3.286587900000e+08,4.000000e+01,8.097763e-01,3.681967e+01,7.769178e-01,9.204918e-01,5.476725e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286587900000e+08,3.286588510000e+08,3.972131e+01,8.069504e-01,3.636066e+01,7.720598e-01,9.153941e-01,5.653633e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286588510000e+08,3.286589120000e+08,4.081967e+01,8.180311e-01,3.732787e+01,7.822610e-01,9.144579e-01,5.604956e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286589120000e+08,3.286589730000e+08,3.963934e+01,8.061175e-01,3.644262e+01,7.729295e-01,9.193549e-01,5.537357e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286589730000e+08,3.286590340000e+08,4.044262e+01,8.142443e-01,3.703279e+01,7.791629e-01,9.156871e-01,5.594175e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286590340000e+08,3.286590950000e+08,3.932787e+01,8.029441e-01,3.634426e+01,7.718858e-01,9.241350e-01,5.405965e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286590950000e+08,3.286591560000e+08,4.006557e+01,8.104398e-01,3.655738e+01,7.741455e-01,9.124386e-01,5.717517e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286591560000e+08,3.286592170000e+08,4.150820e+01,8.249013e-01,3.814754e+01,7.908031e-01,9.190363e-01,5.421002e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286592170000e+08,3.286592780000e+08,3.998361e+01,8.096104e-01,3.657377e+01,7.743191e-01,9.147192e-01,5.655405e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286592780000e+08,3.286593390000e+08,3.954099e+01,8.051167e-01,3.636066e+01,7.720598e-01,9.195688e-01,5.537524e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286593390000e+08,3.286594000000e+08,4.052459e+01,8.150690e-01,3.709836e+01,7.798524e-01,9.154531e-01,5.595549e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286594000000e+08,3.286594610000e+08,4.060656e+01,8.158929e-01,3.763934e+01,7.855179e-01,9.269277e-01,5.229211e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286594610000e+08,3.286595220000e+08,3.937705e+01,8.034460e-01,3.639344e+01,7.724078e-01,9.242298e-01,5.399489e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286595220000e+08,3.286595830000e+08,4.039344e+01,8.137491e-01,3.711475e+01,7.800247e-01,9.188312e-01,5.501640e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286595830000e+08,3.286596440000e+08,3.883607e+01,7.979078e-01,3.601639e+01,7.683961e-01,9.273955e-01,5.331282e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286596440000e+08,3.286597050000e+08,3.936066e+01,8.032787e-01,3.618033e+01,7.701429e-01,9.192004e-01,5.561779e-03,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286597530000e+08,3.286598140000e+08,4.147541e+01,8.245755e-01,3.813115e+01,7.906331e-01,9.193676e-01,5.413014e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286598140000e+08,3.286598750000e+08,4.054099e+01,8.152339e-01,3.716393e+01,7.805414e-01,9.167004e-01,5.556780e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286598750000e+08,3.286599360000e+08,4.114754e+01,8.213098e-01,3.742623e+01,7.832910e-01,9.095618e-01,5.724734e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286599360000e+08,3.286599970000e+08,4.139344e+01,8.237603e-01,3.875410e+01,7.970653e-01,9.362376e-01,4.862332e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286599970000e+08,3.286600580000e+08,3.986885e+01,8.084477e-01,3.644262e+01,7.729295e-01,9.140625e-01,5.683260e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286600580000e+08,3.286601190000e+08,3.991803e+01,8.089462e-01,3.659016e+01,7.744926e-01,9.166324e-01,5.602047e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286601190000e+08,3.286601800000e+08,3.985246e+01,8.082815e-01,3.688525e+01,7.776093e-01,9.255450e-01,5.324185e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286601800000e+08,3.286602410000e+08,3.922951e+01,8.019394e-01,3.655738e+01,7.741455e-01,9.318846e-01,5.150297e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286602410000e+08,3.286603020000e+08,3.990164e+01,8.087801e-01,3.644262e+01,7.729295e-01,9.133114e-01,5.703351e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286603020000e+08,3.286603630000e+08,4.122951e+01,8.221275e-01,3.767213e+01,7.858599e-01,9.137177e-01,5.598838e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286603630000e+08,3.286604240000e+08,4.031147e+01,8.129231e-01,3.701639e+01,7.789904e-01,9.182594e-01,5.524872e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286604240000e+08,3.286604850000e+08,4.109836e+01,8.208188e-01,3.711475e+01,7.800247e-01,9.030714e-01,5.908944e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286604850000e+08,3.286605460000e+08,4.059016e+01,8.157282e-01,3.745901e+01,7.836340e-01,9.228594e-01,5.362087e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286605460000e+08,3.286606070000e+08,4.118033e+01,8.216370e-01,3.781967e+01,7.873973e-01,9.183917e-01,5.462247e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286606070000e+08,3.286606680000e+08,4.044262e+01,8.142443e-01,3.716393e+01,7.805414e-01,9.189299e-01,5.495245e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286606680000e+08,3.286607290000e+08,4.083607e+01,8.181954e-01,3.744262e+01,7.834625e-01,9.169008e-01,5.530606e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286607290000e+08,3.286607900000e+08,4.095082e+01,8.193442e-01,3.798361e+01,7.891021e-01,9.275420e-01,5.186969e-03,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286608260000e+08,3.286608870000e+08,4.081967e+01,8.180311e-01,3.732787e+01,7.822610e-01,9.144579e-01,5.604956e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286608870000e+08,3.286609480000e+08,4.127869e+01,8.226177e-01,3.786885e+01,7.879092e-01,9.173948e-01,5.485978e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286609480000e+08,3.286610090000e+08,4.249180e+01,8.346179e-01,3.863934e+01,7.958843e-01,9.093364e-01,5.639767e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286610090000e+08,3.286610700000e+08,4.085246e+01,8.183596e-01,3.731147e+01,7.820892e-01,9.133226e-01,5.636259e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286610700000e+08,3.286611310000e+08,3.932787e+01,8.029441e-01,3.616393e+01,7.699685e-01,9.195498e-01,5.553106e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286611310000e+08,3.286611920000e+08,3.975410e+01,8.072835e-01,3.631147e+01,7.715375e-01,9.134021e-01,5.711219e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286611920000e+08,3.286612530000e+08,4.086885e+01,8.185238e-01,3.754099e+01,7.844909e-01,9.185720e-01,5.477499e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286612530000e+08,3.286613140000e+08,4.111475e+01,8.209826e-01,3.708197e+01,7.796801e-01,9.019139e-01,5.939126e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286613140000e+08,3.286613750000e+08,4.009836e+01,8.107713e-01,3.708197e+01,7.796801e-01,9.247751e-01,5.332988e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286613750000e+08,3.286614360000e+08,3.990164e+01,8.087801e-01,3.662295e+01,7.748395e-01,9.178307e-01,5.566418e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286614360000e+08,3.286614970000e+08,4.059016e+01,8.157282e-01,3.675410e+01,7.762256e-01,9.054927e-01,5.878950e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286614970000e+08,3.286615580000e+08,4.080328e+01,8.178669e-01,3.744262e+01,7.834625e-01,9.176376e-01,5.510458e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286615580000e+08,3.286616190000e+08,4.004918e+01,8.102739e-01,3.678688e+01,7.765718e-01,9.185428e-01,5.534173e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286616190000e+08,3.286616800000e+08,3.959016e+01,8.056172e-01,3.665574e+01,7.751862e-01,9.258799e-01,5.330731e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286616800000e+08,3.286617410000e+08,4.111475e+01,8.209826e-01,3.739344e+01,7.829478e-01,9.094896e-01,5.729072e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286617410000e+08,3.286618020000e+08,4.026229e+01,8.124270e-01,3.714754e+01,7.803692e-01,9.226384e-01,5.390937e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286618020000e+08,3.286618630000e+08,3.996721e+01,8.094444e-01,3.675410e+01,7.762256e-01,9.196062e-01,5.506750e-03,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286619000000e+08,3.286619610000e+08,3.914754e+01,8.011011e-01,3.595082e+01,7.676964e-01,9.183417e-01,5.603833e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286619610000e+08,3.286620220000e+08,4.052459e+01,8.150690e-01,3.760656e+01,7.851757e-01,9.279935e-01,5.199170e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286620220000e+08,3.286620830000e+08,4.016393e+01,8.114340e-01,3.713115e+01,7.801970e-01,9.244898e-01,5.337905e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286620830000e+08,3.286621440000e+08,3.942623e+01,8.039475e-01,3.639344e+01,7.724078e-01,9.230769e-01,5.433626e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286621440000e+08,3.286622050000e+08,4.113115e+01,8.211462e-01,3.818033e+01,7.911428e-01,9.282583e-01,5.151930e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286622050000e+08,3.286622660000e+08,4.103279e+01,8.201638e-01,3.781967e+01,7.873973e-01,9.216940e-01,5.369830e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286622660000e+08,3.286623270000e+08,4.031147e+01,8.129231e-01,3.688525e+01,7.776093e-01,9.150061e-01,5.623758e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286623270000e+08,3.286623880000e+08,4.093443e+01,8.191801e-01,3.747541e+01,7.838055e-01,9.154986e-01,5.566106e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286623880000e+08,3.286624490000e+08,3.863934e+01,7.958843e-01,3.559016e+01,7.638359e-01,9.210861e-01,5.553247e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286624490000e+08,3.286625100000e+08,4.018033e+01,8.115996e-01,3.711475e+01,7.800247e-01,9.237046e-01,5.362212e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286625100000e+08,3.286625710000e+08,4.037705e+01,8.135839e-01,3.706557e+01,7.795078e-01,9.179862e-01,5.528780e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286625710000e+08,3.286626320000e+08,4.027869e+01,8.125924e-01,3.706557e+01,7.795078e-01,9.202279e-01,5.466011e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286626320000e+08,3.286626930000e+08,3.972131e+01,8.069504e-01,3.667213e+01,7.753596e-01,9.232357e-01,5.408282e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286626930000e+08,3.286627540000e+08,4.188525e+01,8.286395e-01,3.840984e+01,7.935171e-01,9.170254e-01,5.457173e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286627540000e+08,3.286628150000e+08,4.081967e+01,8.180311e-01,3.777049e+01,7.868853e-01,9.253012e-01,5.268642e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286628150000e+08,3.286628760000e+08,4.314754e+01,8.410331e-01,3.949180e+01,8.046159e-01,9.152735e-01,5.428027e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286628760000e+08,3.286629370000e+08,4.018033e+01,8.115996e-01,3.711475e+01,7.800247e-01,9.237046e-01,5.362212e-03,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286629760000e+08,3.286630370000e+08,4.050820e+01,8.149042e-01,3.739344e+01,7.829478e-01,9.231080e-01,5.359575e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286630370000e+08,3.286630980000e+08,4.024590e+01,8.122616e-01,3.752459e+01,7.843196e-01,9.323829e-01,5.067570e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286630980000e+08,3.286631590000e+08,3.970492e+01,8.067839e-01,3.672131e+01,7.758793e-01,9.248555e-01,5.356715e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286631590000e+08,3.286632200000e+08,4.031147e+01,8.129231e-01,3.752459e+01,7.843196e-01,9.308662e-01,5.115754e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286632200000e+08,3.286632810000e+08,4.024590e+01,8.122616e-01,3.718033e+01,7.807135e-01,9.238289e-01,5.353837e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286632810000e+08,3.286633420000e+08,3.921312e+01,8.017718e-01,3.637705e+01,7.722338e-01,9.276756e-01,5.296145e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286633420000e+08,3.286634030000e+08,4.070492e+01,8.168805e-01,3.736066e+01,7.826045e-01,9.178413e-01,5.510896e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286634030000e+08,3.286634640000e+08,4.009836e+01,8.107713e-01,3.708197e+01,7.796801e-01,9.247751e-01,5.332988e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286634640000e+08,3.286635250000e+08,4.200000e+01,8.297738e-01,3.878688e+01,7.974024e-01,9.234973e-01,5.251299e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286635250000e+08,3.286635860000e+08,3.978688e+01,8.076162e-01,3.678688e+01,7.765718e-01,9.245983e-01,5.359599e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286635860000e+08,3.286636470000e+08,3.988525e+01,8.086140e-01,3.726229e+01,7.815737e-01,9.342375e-01,5.025122e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286636470000e+08,3.286637080000e+08,4.008197e+01,8.106056e-01,3.706557e+01,7.795078e-01,9.247444e-01,5.335080e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286637080000e+08,3.286637690000e+08,3.934426e+01,8.031114e-01,3.624590e+01,7.708405e-01,9.212500e-01,5.498047e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286637690000e+08,3.286638300000e+08,4.003279e+01,8.101081e-01,3.709836e+01,7.798524e-01,9.266994e-01,5.274124e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286638300000e+08,3.286638910000e+08,3.998361e+01,8.096104e-01,3.709836e+01,7.798524e-01,9.278393e-01,5.239392e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286638910000e+08,3.286639520000e+08,4.054099e+01,8.152339e-01,3.757377e+01,7.848334e-01,9.268095e-01,5.237336e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286639520000e+08,3.286640130000e+08,4.096721e+01,8.195081e-01,3.750820e+01,7.841482e-01,9.155662e-01,5.561858e-03,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286640570000e+08,3.286641180000e+08,4.014754e+01,8.112684e-01,3.698361e+01,7.786454e-01,9.211923e-01,5.444587e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286641180000e+08,3.286641790000e+08,4.021312e+01,8.119307e-01,3.711475e+01,7.800247e-01,9.229515e-01,5.384221e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286641790000e+08,3.286642400000e+08,4.111475e+01,8.209826e-01,3.755738e+01,7.846621e-01,9.134769e-01,5.613724e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286642400000e+08,3.286643010000e+08,3.780328e+01,7.872267e-01,3.478688e+01,7.551667e-01,9.202082e-01,5.642774e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286643010000e+08,3.286643620000e+08,3.922951e+01,8.019394e-01,3.654099e+01,7.739719e-01,9.314668e-01,5.164912e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286643620000e+08,3.286644230000e+08,3.991803e+01,8.089462e-01,3.701639e+01,7.789904e-01,9.273100e-01,5.261386e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286644230000e+08,3.286644840000e+08,4.114754e+01,8.213098e-01,3.818033e+01,7.911428e-01,9.278885e-01,5.163135e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286644840000e+08,3.286645450000e+08,4.163934e+01,8.262035e-01,3.852459e+01,7.947016e-01,9.251968e-01,5.219876e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286645450000e+08,3.286646060000e+08,3.898361e+01,7.994220e-01,3.588525e+01,7.669959e-01,9.205214e-01,5.546717e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286646060000e+08,3.286646670000e+08,4.004918e+01,8.102739e-01,3.722951e+01,7.812297e-01,9.295948e-01,5.175921e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286646670000e+08,3.286647280000e+08,4.075410e+01,8.173738e-01,3.752459e+01,7.843196e-01,9.207562e-01,5.417568e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286647280000e+08,3.286647890000e+08,4.075410e+01,8.173738e-01,3.786885e+01,7.879092e-01,9.292035e-01,5.144116e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286647890000e+08,3.286648500000e+08,3.909836e+01,8.005977e-01,3.598361e+01,7.680463e-01,9.203354e-01,5.544489e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286648500000e+08,3.286649110000e+08,3.981967e+01,8.079489e-01,3.683607e+01,7.770907e-01,9.250721e-01,5.341901e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286649110000e+08,3.286649720000e+08,4.047541e+01,8.145743e-01,3.742623e+01,7.832910e-01,9.246659e-01,5.311629e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286649720000e+08,3.286650330000e+08,4.018033e+01,8.115996e-01,3.744262e+01,7.834625e-01,9.318646e-01,5.089690e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286650330000e+08,3.286650940000e+08,4.039344e+01,8.137491e-01,3.755738e+01,7.846621e-01,9.297889e-01,5.147242e-03,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286651410000e+08,3.286652020000e+08,4.096721e+01,8.195081e-01,3.786885e+01,7.879092e-01,9.243698e-01,5.289169e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286652020000e+08,3.286652630000e+08,4.088525e+01,8.186879e-01,3.750820e+01,7.841482e-01,9.174018e-01,5.512097e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286652630000e+08,3.286653240000e+08,4.011475e+01,8.109370e-01,3.691803e+01,7.779548e-01,9.203106e-01,5.474578e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286653240000e+08,3.286653850000e+08,3.888525e+01,7.984128e-01,3.568853e+01,7.648907e-01,9.177909e-01,5.639941e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286653850000e+08,3.286654460000e+08,3.970492e+01,8.067839e-01,3.659016e+01,7.744926e-01,9.215524e-01,5.463397e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286654460000e+08,3.286655070000e+08,4.021312e+01,8.119307e-01,3.698361e+01,7.786454e-01,9.196902e-01,5.487270e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286655070000e+08,3.286655680000e+08,4.106557e+01,8.204914e-01,3.786885e+01,7.879092e-01,9.221557e-01,5.353179e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286655680000e+08,3.286656290000e+08,3.978688e+01,8.076162e-01,3.663934e+01,7.750129e-01,9.208900e-01,5.478791e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286656290000e+08,3.286656900000e+08,4.234426e+01,8.331676e-01,3.862295e+01,7.957155e-01,9.121177e-01,5.570753e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286656900000e+08,3.286657510000e+08,4.019672e+01,8.117651e-01,3.677049e+01,7.763987e-01,9.147635e-01,5.639065e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286657510000e+08,3.286658120000e+08,3.988525e+01,8.086140e-01,3.624590e+01,7.708405e-01,9.087546e-01,5.837913e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286658120000e+08,3.286658730000e+08,4.037705e+01,8.135839e-01,3.724590e+01,7.814016e-01,9.224523e-01,5.389200e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286658730000e+08,3.286659340000e+08,3.919672e+01,8.016042e-01,3.595082e+01,7.676964e-01,9.171895e-01,5.636150e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286659340000e+08,3.286659950000e+08,4.031147e+01,8.129231e-01,3.704918e+01,7.793353e-01,9.190728e-01,5.499750e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286659950000e+08,3.286660560000e+08,3.832787e+01,7.926700e-01,3.542623e+01,7.620747e-01,9.242943e-01,5.470754e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286660560000e+08,3.286661170000e+08,4.129508e+01,8.227810e-01,3.827869e+01,7.921613e-01,9.269552e-01,5.184538e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286661170000e+08,3.286661780000e+08,4.108197e+01,8.206551e-01,3.768853e+01,7.860309e-01,9.173983e-01,5.498990e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286662220000e+08,3.286662830000e+08,4.119672e+01,8.218005e-01,3.813115e+01,7.906331e-01,9.255869e-01,5.235244e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286662830000e+08,3.286663440000e+08,4.034426e+01,8.132536e-01,3.716393e+01,7.805414e-01,9.211702e-01,5.431994e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286663440000e+08,3.286664050000e+08,3.867213e+01,7.962219e-01,3.578688e+01,7.659440e-01,9.253921e-01,5.409927e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286664050000e+08,3.286664660000e+08,4.057377e+01,8.155634e-01,3.736066e+01,7.826045e-01,9.208081e-01,5.427970e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286664660000e+08,3.286665270000e+08,4.103279e+01,8.201638e-01,3.786885e+01,7.879092e-01,9.228925e-01,5.332040e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286665270000e+08,3.286665880000e+08,3.954099e+01,8.051167e-01,3.650820e+01,7.736246e-01,9.233001e-01,5.418513e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286665880000e+08,3.286666490000e+08,3.996721e+01,8.094444e-01,3.672131e+01,7.758793e-01,9.187859e-01,5.532305e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286666490000e+08,3.286667100000e+08,3.981967e+01,8.079489e-01,3.680328e+01,7.767448e-01,9.242486e-01,5.368784e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286667100000e+08,3.286667710000e+08,4.065574e+01,8.163869e-01,3.706557e+01,7.795078e-01,9.116936e-01,5.697637e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286667710000e+08,3.286668320000e+08,4.100000e+01,8.198360e-01,3.762295e+01,7.853469e-01,9.176329e-01,5.497363e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286668320000e+08,3.286668930000e+08,4.068853e+01,8.167160e-01,3.752459e+01,7.843196e-01,9.222401e-01,5.375253e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286668930000e+08,3.286669540000e+08,4.098361e+01,8.196721e-01,3.775410e+01,7.867144e-01,9.212000e-01,5.388528e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286669540000e+08,3.286670150000e+08,4.057377e+01,8.155634e-01,3.747541e+01,7.838055e-01,9.236364e-01,5.338339e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286670150000e+08,3.286670760000e+08,3.921312e+01,8.017718e-01,3.600000e+01,7.682213e-01,9.180602e-01,5.607929e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286670760000e+08,3.286671370000e+08,4.073771e+01,8.172094e-01,3.755738e+01,7.846621e-01,9.219316e-01,5.381755e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286671370000e+08,3.286671980000e+08,4.116393e+01,8.214734e-01,3.832787e+01,7.926700e-01,9.311032e-01,5.054465e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286671980000e+08,3.286672590000e+08,4.050820e+01,8.149042e-01,3.719672e+01,7.808856e-01,9.182517e-01,5.511679e-03,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286673000000e+08,3.286673610000e+08,4.036066e+01,8.134188e-01,3.729508e+01,7.819174e-01,9.240455e-01,5.339239e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380400009
3.286673610000e+08,3.286674220000e+08,3.883607e+01,7.979078e-01,3.609836e+01,7.692701e-01,9.295061e-01,5.259195e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380400009
3.286674220000e+08,3.286674830000e+08,4.021312e+01,8.119307e-01,3.736066e+01,7.826045e-01,9.290664e-01,5.183231e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380400009
3.286674830000e+08,3.286675440000e+08,4.114754e+01,8.213098e-01,3.791803e+01,7.884206e-01,9.215139e-01,5.367974e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380400009
3.286675440000e+08,3.286676050000e+08,3.995082e+01,8.092784e-01,3.703279e+01,7.791629e-01,9.269594e-01,5.270900e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380400009
3.286676050000e+08,3.286676660000e+08,4.049180e+01,8.147392e-01,3.777049e+01,7.868853e-01,9.327935e-01,5.037905e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380400009
3.286676660000e+08,3.286677270000e+08,4.060656e+01,8.158929e-01,3.727869e+01,7.817456e-01,9.180460e-01,5.511303e-03,2.850000e+01,2.470000e+01,1.013000e+03,5380400009
