#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090463880000e+08,3.090464490000e+08,2.204918e+01,6.012170e-01,1.306557e+01,4.628063e-01,5.925651e-01,1.339788e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090464490000e+08,3.090465100000e+08,2.270492e+01,6.100916e-01,1.340984e+01,4.688639e-01,5.906137e-01,1.321276e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090465100000e+08,3.090465710000e+08,2.221312e+01,6.034480e-01,1.275410e+01,4.572566e-01,5.741698e-01,1.343287e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090465710000e+08,3.090466320000e+08,2.152459e+01,5.940220e-01,1.278689e+01,4.578439e-01,5.940594e-01,1.355233e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090466320000e+08,3.090466930000e+08,2.170492e+01,5.965051e-01,1.277049e+01,4.575503e-01,5.883686e-01,1.352493e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090466930000e+08,3.090467540000e+08,2.177049e+01,5.974055e-01,1.273771e+01,4.569626e-01,5.850903e-01,1.352039e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090467540000e+08,3.090468150000e+08,2.340984e+01,6.194900e-01,1.452459e+01,4.879632e-01,6.204482e-01,1.284175e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090468150000e+08,3.090468760000e+08,2.129508e+01,5.908466e-01,1.244262e+01,4.516386e-01,5.842956e-01,1.367427e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090468760000e+08,3.090469370000e+08,2.165574e+01,5.958289e-01,1.265574e+01,4.554900e-01,5.844058e-01,1.355940e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090469370000e+08,3.090469980000e+08,2.218033e+01,6.030024e-01,1.322951e+01,4.657007e-01,5.964524e-01,1.333787e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090469980000e+08,3.090470590000e+08,2.139344e+01,5.922096e-01,1.198361e+01,4.432297e-01,5.601532e-01,1.374038e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090470590000e+08,3.090471200000e+08,2.168852e+01,5.962797e-01,1.296721e+01,4.610610e-01,5.978836e-01,1.348045e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090471200000e+08,3.090471810000e+08,2.336065e+01,6.188389e-01,1.365574e+01,4.731433e-01,5.845614e-01,1.305452e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090471810000e+08,3.090472420000e+08,2.124590e+01,5.901639e-01,1.283607e+01,4.587236e-01,6.041667e-01,1.358414e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090472420000e+08,3.090473030000e+08,2.259016e+01,6.085479e-01,1.308197e+01,4.630966e-01,5.791001e-01,1.329969e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090473030000e+08,3.090473640000e+08,2.175410e+01,5.971805e-01,1.249180e+01,4.525303e-01,5.742276e-01,1.357361e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090473640000e+08,3.090474250000e+08,2.227869e+01,6.043380e-01,1.291803e+01,4.601859e-01,5.798381e-01,1.338912e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090474250000e+08,3.090474860000e+08,2.234426e+01,6.052268e-01,1.327869e+01,4.665655e-01,5.942773e-01,1.330030e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090474860000e+08,3.090475470000e+08,2.265574e+01,6.094306e-01,1.280328e+01,4.581373e-01,5.651230e-01,1.333524e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090475470000e+08,3.090476080000e+08,2.129508e+01,5.908466e-01,1.250820e+01,4.528271e-01,5.873749e-01,1.365938e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090476080000e+08,3.090476690000e+08,2.224590e+01,6.038932e-01,1.291803e+01,4.601859e-01,5.806927e-01,1.339521e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090476690000e+08,3.090477300000e+08,2.118033e+01,5.892525e-01,1.239344e+01,4.507452e-01,5.851393e-01,1.370722e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090477300000e+08,3.090477910000e+08,2.136065e+01,5.917556e-01,1.242623e+01,4.513410e-01,5.817345e-01,1.366521e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090477910000e+08,3.090478520000e+08,2.047541e+01,5.793638e-01,1.186885e+01,4.411024e-01,5.796638e-01,1.396707e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090478520000e+08,3.090479130000e+08,2.304918e+01,6.146994e-01,1.365574e+01,4.731433e-01,5.924609e-01,1.310454e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090479130000e+08,3.090479740000e+08,2.152459e+01,5.940220e-01,1.273771e+01,4.569626e-01,5.917746e-01,1.356425e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090479740000e+08,3.090480350000e+08,2.283607e+01,6.118510e-01,1.383607e+01,4.762570e-01,6.058866e-01,1.309275e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090480350000e+08,3.090480960000e+08,2.127869e+01,5.906191e-01,1.242623e+01,4.513410e-01,5.839754e-01,1.368105e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090480960000e+08,3.090481570000e+08,2.067213e+01,5.821404e-01,1.178689e+01,4.395766e-01,5.701824e-01,1.394092e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600001
3.090482110000e+08,3.090482720000e+08,2.216393e+01,6.027796e-01,1.193443e+01,4.423193e-01,5.384616e-01,1.355792e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600002
3.090482720000e+08,3.090483330000e+08,2.259016e+01,6.085479e-01,1.211475e+01,4.456484e-01,5.362844e-01,1.343380e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600002
3.090483330000e+08,3.090483940000e+08,2.132787e+01,5.913013e-01,1.119672e+01,4.284306e-01,5.249808e-01,1.384486e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600002
3.090483940000e+08,3.090484550000e+08,2.145902e+01,5.931165e-01,1.175410e+01,4.389648e-01,5.477464e-01,1.375660e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600002
3.090484550000e+08,3.090485160000e+08,2.178688e+01,5.976304e-01,1.185246e+01,4.407977e-01,5.440180e-01,1.366212e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600002
3.090485630000e+08,3.090486240000e+08,2.155738e+01,5.944743e-01,9.819673e+00,4.012209e-01,4.555133e-01,1.373350e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600003
3.090486240000e+08,3.090486850000e+08,2.129508e+01,5.908466e-01,9.262295e+00,3.896677e-01,4.349500e-01,1.375493e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600003
3.090487290000e+08,3.090487900000e+08,2.213115e+01,6.023335e-01,1.214754e+01,4.462511e-01,5.488889e-01,1.354307e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090487900000e+08,3.090488510000e+08,2.155738e+01,5.944743e-01,1.213115e+01,4.459499e-01,5.627376e-01,1.367921e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090488510000e+08,3.090489120000e+08,2.327869e+01,6.177523e-01,1.308197e+01,4.630966e-01,5.619718e-01,1.316631e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090489120000e+08,3.090489730000e+08,2.219672e+01,6.032252e-01,1.278689e+01,4.578439e-01,5.760709e-01,1.342998e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090489730000e+08,3.090490340000e+08,2.185246e+01,5.985290e-01,1.257377e+01,4.540125e-01,5.753939e-01,1.353819e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090490340000e+08,3.090490950000e+08,2.054098e+01,5.802908e-01,1.170492e+01,4.380455e-01,5.698324e-01,1.398675e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090490950000e+08,3.090491560000e+08,2.190164e+01,5.992022e-01,1.229508e+01,4.489529e-01,5.613772e-01,1.357593e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090491560000e+08,3.090492170000e+08,2.252459e+01,6.076640e-01,1.263934e+01,4.551949e-01,5.611354e-01,1.338769e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090492170000e+08,3.090492780000e+08,2.039344e+01,5.782030e-01,1.150820e+01,4.343489e-01,5.643087e-01,1.405846e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090492780000e+08,3.090493390000e+08,2.088525e+01,5.851334e-01,1.178689e+01,4.395766e-01,5.643642e-01,1.389174e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090493390000e+08,3.090494000000e+08,2.273771e+01,6.105320e-01,1.224590e+01,4.480541e-01,5.385724e-01,1.338553e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090494000000e+08,3.090494610000e+08,2.186885e+01,5.987535e-01,1.181967e+01,4.401876e-01,5.404798e-01,1.364470e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090494610000e+08,3.090495220000e+08,2.111475e+01,5.883396e-01,1.206557e+01,4.447429e-01,5.714286e-01,1.378906e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090495220000e+08,3.090495830000e+08,2.181967e+01,5.980799e-01,1.237705e+01,4.504469e-01,5.672427e-01,1.358056e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090495830000e+08,3.090496440000e+08,2.095082e+01,5.860512e-01,1.142623e+01,4.327993e-01,5.453834e-01,1.392862e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090496440000e+08,3.090497050000e+08,2.218033e+01,6.030024e-01,1.237705e+01,4.504469e-01,5.580192e-01,1.350136e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090497050000e+08,3.090497660000e+08,2.119672e+01,5.894805e-01,1.201639e+01,4.438356e-01,5.668987e-01,1.377997e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090497660000e+08,3.090498270000e+08,2.173771e+01,5.969555e-01,1.252459e+01,4.531238e-01,5.761690e-01,1.357062e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090498270000e+08,3.090498880000e+08,2.198361e+01,6.003224e-01,1.211475e+01,4.456484e-01,5.510813e-01,1.358242e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090498880000e+08,3.090499490000e+08,2.185246e+01,5.985290e-01,1.255738e+01,4.537165e-01,5.746437e-01,1.354131e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090499490000e+08,3.090500100000e+08,2.224590e+01,6.038932e-01,1.290164e+01,4.598938e-01,5.799558e-01,1.339846e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090500100000e+08,3.090500710000e+08,2.206557e+01,6.014405e-01,1.255738e+01,4.537165e-01,5.690936e-01,1.349773e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090500710000e+08,3.090501320000e+08,2.132787e+01,5.913013e-01,1.218033e+01,4.468529e-01,5.710992e-01,1.372131e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090501320000e+08,3.090501930000e+08,2.250820e+01,6.074429e-01,1.300000e+01,4.616435e-01,5.775674e-01,1.333045e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090501930000e+08,3.090502540000e+08,2.103279e+01,5.871965e-01,1.154098e+01,4.349672e-01,5.487139e-01,1.389267e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090502540000e+08,3.090503150000e+08,2.186885e+01,5.987535e-01,1.260656e+01,4.546041e-01,5.764618e-01,1.352862e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090503150000e+08,3.090503760000e+08,2.219672e+01,6.032252e-01,1.247541e+01,4.522333e-01,5.620384e-01,1.348316e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090503760000e+08,3.090504370000e+08,2.155738e+01,5.944743e-01,1.227869e+01,4.486535e-01,5.695817e-01,1.365402e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090504370000e+08,3.090504980000e+08,2.098361e+01,5.865096e-01,1.180328e+01,4.398822e-01,5.625000e-01,1.386581e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600004
3.090505570000e+08,3.090506180000e+08,2.155738e+01,5.944743e-01,1.232787e+01,4.495511e-01,5.718631e-01,1.364503e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090506180000e+08,3.090506790000e+08,2.157377e+01,5.947002e-01,1.163934e+01,4.368168e-01,5.395137e-01,1.373984e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090506790000e+08,3.090507400000e+08,2.198361e+01,6.003224e-01,1.190164e+01,4.417113e-01,5.413870e-01,1.360701e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090507400000e+08,3.090508010000e+08,2.114754e+01,5.887962e-01,1.180328e+01,4.398822e-01,5.581396e-01,1.382672e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090508010000e+08,3.090508620000e+08,2.368852e+01,6.231665e-01,1.303279e+01,4.622253e-01,5.501730e-01,1.308695e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090508620000e+08,3.090509230000e+08,2.118033e+01,5.892525e-01,1.147541e+01,4.337297e-01,5.417957e-01,1.386169e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090509230000e+08,3.090509840000e+08,2.268852e+01,6.098713e-01,1.303279e+01,4.622253e-01,5.744219e-01,1.329037e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090509840000e+08,3.090510450000e+08,2.196721e+01,6.000986e-01,1.218033e+01,4.468529e-01,5.544776e-01,1.357764e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090510450000e+08,3.090511060000e+08,2.172131e+01,5.967304e-01,1.229508e+01,4.489529e-01,5.660377e-01,1.361572e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090511060000e+08,3.090511670000e+08,2.149180e+01,5.935694e-01,1.200000e+01,4.435328e-01,5.583524e-01,1.371484e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090511670000e+08,3.090512280000e+08,2.209836e+01,6.018872e-01,1.216393e+01,4.465521e-01,5.504451e-01,1.354888e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090512280000e+08,3.090512890000e+08,2.185246e+01,5.985290e-01,1.200000e+01,4.435328e-01,5.491373e-01,1.362848e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090512890000e+08,3.090513500000e+08,2.152459e+01,5.940220e-01,1.221311e+01,4.474539e-01,5.674029e-01,1.367273e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090513500000e+08,3.090514110000e+08,2.168852e+01,5.962797e-01,1.140984e+01,4.324887e-01,5.260771e-01,1.372773e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090514110000e+08,3.090514720000e+08,2.160656e+01,5.951520e-01,1.170492e+01,4.380455e-01,5.417299e-01,1.372444e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090514720000e+08,3.090515330000e+08,2.268852e+01,6.098713e-01,1.252459e+01,4.531238e-01,5.520231e-01,1.336714e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090515330000e+08,3.090515940000e+08,2.188525e+01,5.989779e-01,1.177049e+01,4.392709e-01,5.378277e-01,1.364529e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090515940000e+08,3.090516550000e+08,2.145902e+01,5.931165e-01,1.222951e+01,4.477541e-01,5.699007e-01,1.368403e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090516550000e+08,3.090517160000e+08,2.211475e+01,6.021104e-01,1.270492e+01,4.563741e-01,5.744996e-01,1.346136e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090517160000e+08,3.090517770000e+08,2.109836e+01,5.881112e-01,1.144262e+01,4.331097e-01,5.423465e-01,1.388729e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090517770000e+08,3.090518380000e+08,2.191803e+01,5.994264e-01,1.275410e+01,4.572566e-01,5.818998e-01,1.348959e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090518380000e+08,3.090518990000e+08,2.150820e+01,5.937958e-01,1.144262e+01,4.331097e-01,5.320122e-01,1.377562e-02,2.590000e+01,0.000000e+00,1.003000e+03,12357600005
3.090519450000e+08,3.090520060000e+08,2.150820e+01,5.937958e-01,1.255738e+01,4.537165e-01,5.838414e-01,1.360849e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357600006
3.090520060000e+08,3.090520670000e+08,2.165574e+01,5.958289e-01,1.213115e+01,4.459499e-01,5.601817e-01,1.365682e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357600006
3.090520670000e+08,3.090521280000e+08,2.116393e+01,5.890244e-01,1.186885e+01,4.411024e-01,5.608056e-01,1.381247e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357600006
3.090521280000e+08,3.090521890000e+08,2.254098e+01,6.078851e-01,1.254098e+01,4.534202e-01,5.563636e-01,1.339805e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357600006
3.090521890000e+08,3.090522500000e+08,2.196721e+01,6.000986e-01,1.240984e+01,4.510432e-01,5.649254e-01,1.354332e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357600006
3.090522500000e+08,3.090523110000e+08,2.075410e+01,5.832934e-01,1.190164e+01,4.417113e-01,5.734597e-01,1.389999e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357600006
3.090523110000e+08,3.090523720000e+08,2.257377e+01,6.083271e-01,1.260656e+01,4.546041e-01,5.584604e-01,1.338178e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357600006
3.090523720000e+08,3.090524330000e+08,2.096721e+01,5.862805e-01,1.191803e+01,4.420154e-01,5.684128e-01,1.384940e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357600006
3.090524330000e+08,3.090524940000e+08,2.201639e+01,6.007699e-01,1.226229e+01,4.483539e-01,5.569620e-01,1.355487e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357600006
3.090524940000e+08,3.090525550000e+08,2.206557e+01,6.014405e-01,1.262295e+01,4.548996e-01,5.720654e-01,1.348618e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357600006
3.090526120000e+08,3.090526730000e+08,2.101639e+01,5.869676e-01,1.114754e+01,4.274887e-01,5.304212e-01,1.393865e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357600007
3.090526730000e+08,3.090527340000e+08,2.116393e+01,5.890244e-01,1.149180e+01,4.340394e-01,5.429899e-01,1.386423e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357600007
3.090527340000e+08,3.090527950000e+08,2.109836e+01,5.881112e-01,1.142623e+01,4.327993e-01,5.415695e-01,1.388912e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357600007
3.090527950000e+08,3.090528560000e+08,2.154098e+01,5.942482e-01,1.149180e+01,4.340394e-01,5.334855e-01,1.376246e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357600007
3.090528710000e+08,3.090529320000e+08,2.252459e+01,6.076640e-01,1.242623e+01,4.513410e-01,5.516739e-01,1.341667e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090529320000e+08,3.090529930000e+08,2.134426e+01,5.915285e-01,1.191803e+01,4.420154e-01,5.583717e-01,1.376210e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090529930000e+08,3.090530540000e+08,2.173771e+01,5.969555e-01,1.224590e+01,4.480541e-01,5.633484e-01,1.362023e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090530540000e+08,3.090531150000e+08,2.181967e+01,5.980799e-01,1.211475e+01,4.456484e-01,5.552216e-01,1.362122e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090531150000e+08,3.090531760000e+08,2.078688e+01,5.837539e-01,1.175410e+01,4.389648e-01,5.654574e-01,1.392055e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090531760000e+08,3.090532370000e+08,2.224590e+01,6.038932e-01,1.298361e+01,4.613524e-01,5.836404e-01,1.338188e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090532370000e+08,3.090532980000e+08,2.060656e+01,5.812163e-01,1.193443e+01,4.423193e-01,5.791567e-01,1.392485e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090532980000e+08,3.090533590000e+08,2.085246e+01,5.846739e-01,1.175410e+01,4.389648e-01,5.636792e-01,1.390514e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090533590000e+08,3.090534200000e+08,2.168852e+01,5.962797e-01,1.226229e+01,4.483539e-01,5.653817e-01,1.362840e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090534200000e+08,3.090534810000e+08,2.173771e+01,5.969555e-01,1.213115e+01,4.459499e-01,5.580694e-01,1.363796e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090534810000e+08,3.090535420000e+08,2.236065e+01,6.054487e-01,1.272131e+01,4.566685e-01,5.689149e-01,1.340905e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090535420000e+08,3.090536030000e+08,2.149180e+01,5.935694e-01,1.203279e+01,4.441383e-01,5.598779e-01,1.370982e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090536030000e+08,3.090536640000e+08,2.106557e+01,5.876541e-01,1.165574e+01,4.371243e-01,5.533074e-01,1.386871e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090536640000e+08,3.090537250000e+08,2.149180e+01,5.935694e-01,1.218033e+01,4.468529e-01,5.667430e-01,1.368562e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090537250000e+08,3.090537860000e+08,2.093443e+01,5.858219e-01,1.208197e+01,4.450450e-01,5.771339e-01,1.382434e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090537860000e+08,3.090538470000e+08,2.131148e+01,5.910739e-01,1.236066e+01,4.501485e-01,5.800000e-01,1.368885e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090538470000e+08,3.090539080000e+08,2.213115e+01,6.023335e-01,1.293443e+01,4.604778e-01,5.844445e-01,1.341279e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090539080000e+08,3.090539690000e+08,2.167213e+01,5.960544e-01,1.257377e+01,4.540125e-01,5.801815e-01,1.357366e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090539690000e+08,3.090540300000e+08,2.244262e+01,6.065574e-01,1.275410e+01,4.572566e-01,5.682980e-01,1.338685e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090540300000e+08,3.090540910000e+08,2.170492e+01,5.965051e-01,1.250820e+01,4.528271e-01,5.762840e-01,1.358037e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090540910000e+08,3.090541520000e+08,2.198361e+01,6.003224e-01,1.234426e+01,4.498499e-01,5.615212e-01,1.355011e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090541520000e+08,3.090542130000e+08,2.186885e+01,5.987535e-01,1.229508e+01,4.489529e-01,5.622189e-01,1.358324e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090542130000e+08,3.090542740000e+08,2.254098e+01,6.078851e-01,1.270492e+01,4.563741e-01,5.636364e-01,1.337434e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090542740000e+08,3.090543350000e+08,2.178688e+01,5.976304e-01,1.222951e+01,4.477541e-01,5.613243e-01,1.361182e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090543350000e+08,3.090543960000e+08,2.137705e+01,5.919826e-01,1.170492e+01,4.380455e-01,5.475460e-01,1.378347e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090543960000e+08,3.090544570000e+08,2.059016e+01,5.809851e-01,1.155738e+01,4.352760e-01,5.613058e-01,1.400186e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090544570000e+08,3.090545180000e+08,2.177049e+01,5.974055e-01,1.283607e+01,4.587236e-01,5.896084e-01,1.349839e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090545180000e+08,3.090545790000e+08,2.186885e+01,5.987535e-01,1.240984e+01,4.510432e-01,5.674663e-01,1.356445e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090545790000e+08,3.090546400000e+08,2.291803e+01,6.129482e-01,1.331148e+01,4.671412e-01,5.808297e-01,1.319672e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090546400000e+08,3.090547010000e+08,2.154098e+01,5.942482e-01,1.219672e+01,4.471535e-01,5.662100e-01,1.367196e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700008
3.090547060000e+08,3.090547670000e+08,2.180328e+01,5.978552e-01,1.216393e+01,4.465521e-01,5.578948e-01,1.361799e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700009
3.090547670000e+08,3.090548280000e+08,2.270492e+01,6.100916e-01,1.298361e+01,4.613524e-01,5.718412e-01,1.329582e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700009
3.090548280000e+08,3.090548890000e+08,2.222951e+01,6.036706e-01,1.239344e+01,4.507452e-01,5.575221e-01,1.348798e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700009
3.090548890000e+08,3.090549500000e+08,2.178688e+01,5.976304e-01,1.236066e+01,4.501485e-01,5.673439e-01,1.359040e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700009
3.090549500000e+08,3.090550110000e+08,2.270492e+01,6.100916e-01,1.319672e+01,4.651233e-01,5.812274e-01,1.325676e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700009
3.090550110000e+08,3.090550720000e+08,2.122951e+01,5.899362e-01,1.195082e+01,4.426230e-01,5.629343e-01,1.378375e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700009
3.090550720000e+08,3.090551330000e+08,2.154098e+01,5.942482e-01,1.240984e+01,4.510432e-01,5.761035e-01,1.363272e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700009
3.090551330000e+08,3.090551940000e+08,2.163935e+01,5.956033e-01,1.218033e+01,4.468529e-01,5.628788e-01,1.365279e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700009
3.090551940000e+08,3.090552550000e+08,2.190164e+01,5.992022e-01,1.208197e+01,4.450450e-01,5.516467e-01,1.360622e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700009
3.090552550000e+08,3.090553160000e+08,2.236065e+01,6.054487e-01,1.245902e+01,4.519360e-01,5.571848e-01,1.344942e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700009
3.090553160000e+08,3.090553770000e+08,2.104918e+01,5.874254e-01,1.155738e+01,4.352760e-01,5.490654e-01,1.388629e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700009
3.090553770000e+08,3.090554380000e+08,2.247541e+01,6.070002e-01,1.318033e+01,4.648343e-01,5.864332e-01,1.330036e-02,2.580000e+01,0.000000e+00,1.003000e+03,12357700009
