#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.090463880652e+08,3.090482079574e+08,1.819892124832e+03,46331,39856,23427,6475,6475,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357600001,0,0,0
2,3.090482110684e+08,3.090485529801e+08,3.419117646217e+02,8654,7443,4000,1211,1211,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357600002,0,0,0
3,3.090485630484e+08,3.090487199351e+08,1.568866487741e+02,3928,3363,1490,565,565,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357600003,0,0,0
4,3.090487290023e+08,3.090505539154e+08,1.824913134038e+03,46335,39773,22419,6562,6562,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357600004,0,0,0
5,3.090505570784e+08,3.090519349479e+08,1.377869467795e+03,35071,30105,16660,4966,4966,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984771e+00,12357600005,0,0,0
6,3.090519450016e+08,3.090526019788e+08,6.569771820307e+02,16645,14256,8052,2389,2389,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357600006,0,0,0
7,3.090526120000e+08,3.090528609940e+08,2.489939479828e+02,6155,5271,2834,884,884,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357600007,0,0,0
8,3.090528711636e+08,3.090547029332e+08,1.831769566000e+03,46327,39698,22528,6629,6629,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965630e+00,12357700008,0,0,0
9,3.090547061255e+08,3.090565149867e+08,1.808861245334e+03,46355,39754,22517,6601,6601,0,2,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.609396e+00,12357700009,0,0,0
10,3.090565180454e+08,3.090571279614e+08,6.099159414172e+02,15784,13538,7328,2246,2246,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977085e+00,12357700010,0,0,0
11,3.090571380188e+08,3.090577489313e+08,6.109124975801e+02,15518,13320,7324,2198,2198,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.942810e+00,12357700011,0,0,0
12,3.090577580415e+08,3.090592369369e+08,1.478895385087e+03,38167,32871,18682,5296,5296,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.947973e+00,12357700012,0,0,0
13,3.090592460198e+08,3.090610549803e+08,1.808960509896e+03,46372,39699,22848,6673,6673,0,7,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.883592e+00,12357700013,0,0,0
14,3.090610580048e+08,3.090628779589e+08,1.819954037011e+03,46352,39887,22980,6465,6465,0,2,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.576920e+00,12357700014,0,0,0
15,3.090628810045e+08,3.090647049780e+08,1.823973502398e+03,46336,39846,23072,6490,6490,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.106304e+00,12357700015,0,0,0
16,3.090647081059e+08,3.090659459103e+08,1.237804415643e+03,31262,26838,15478,4424,4424,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.542373e+00,12357700016,0,0,0
17,3.090659561955e+08,3.090676008704e+08,1.644674872398e+03,41803,35965,21067,5838,5838,0,5,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.252741e+00,12357700017,0,0,0
19,3.090676390285e+08,3.090692389991e+08,1.599970692873e+03,40157,34600,20395,5557,5557,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.582761e+00,12357700019,0,0,0
20,3.090692480555e+08,3.090710909049e+08,1.842849378824e+03,46305,39865,23842,6440,6440,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700020,0,0,0
21,3.090710940432e+08,3.090717329930e+08,6.389497990012e+02,16064,13838,7841,2226,2226,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700021,0,0,0
22,3.090717430411e+08,3.090735689936e+08,1.825952555239e+03,46329,39956,23840,6373,6373,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.919540e+00,12357700022,0,0,0
23,3.090735720196e+08,3.090740269677e+08,4.549480543137e+02,11375,9766,5410,1609,1609,0,2,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.677631e+00,12357700023,0,0,0
24,3.090740370457e+08,3.090744689732e+08,4.319275087118e+02,10937,9397,4865,1540,1540,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700024,0,0,0
25,3.090744780058e+08,3.090757568292e+08,1.278823399723e+03,32046,27586,16266,4460,4460,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700025,0,0,0
26,3.090757660066e+08,3.090776079635e+08,1.841956844866e+03,46196,39782,23905,6414,6414,0,2,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.752985e+00,12357700026,0,0,0
27,3.090776180003e+08,3.090777919503e+08,1.739499750733e+02,4355,3762,1868,593,593,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.760000e+00,12357700027,0,0,0
29,3.090778660445e+08,3.090781998979e+08,3.338534717560e+02,8347,7176,3691,1171,1171,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700029,0,0,0
30,3.090782090455e+08,3.090788189997e+08,6.099541610479e+02,15259,13123,7659,2136,2136,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700030,0,0,0
31,3.090788280633e+08,3.090793309901e+08,5.029267984033e+02,12602,10848,5937,1754,1754,0,2,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700031,0,0,0
32,3.090793400315e+08,3.090797849984e+08,4.449669032097e+02,11046,9478,5565,1568,1568,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700032,0,0,0
33,3.090797950025e+08,3.090816499923e+08,1.854989756882e+03,46285,39881,23785,6404,6404,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700033,0,0,0
34,3.090816530260e+08,3.090821529710e+08,4.999450193644e+02,12476,10853,6065,1623,1623,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700034,0,0,0
35,3.090821630160e+08,3.090824679933e+08,3.049773427844e+02,7626,6597,3451,1029,1029,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700035,0,0,0
36,3.090824780617e+08,3.090828879896e+08,4.099279525876e+02,10197,8779,5247,1418,1418,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700036,0,0,0
37,3.090828971137e+08,3.090847628085e+08,1.865694720447e+03,46238,39887,24206,6351,6351,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973756e+00,12357700037,0,0,0
38,3.090847660029e+08,3.090850629825e+08,2.969796573520e+02,7310,6355,3180,955,955,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976510e+00,12357700038,0,0,0
39,3.090850730651e+08,3.090852359504e+08,1.628853551745e+02,4027,3508,1582,519,519,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700039,0,0,0
40,3.090852460472e+08,3.090868819499e+08,1.635902709723e+03,40549,34874,21023,5675,5675,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.591937e+00,12357700040,0,0,0
41,3.090868911426e+08,3.090887759675e+08,1.884824933946e+03,46223,39921,24362,6302,6302,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.511662e+00,12357700041,0,0,0
42,3.090887790464e+08,3.090905658912e+08,1.786844869971e+03,44105,38179,23619,5926,5926,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984339e+00,12357700042,0,0,0
43,3.090905760051e+08,3.090911169872e+08,5.409821428061e+02,13396,11569,6710,1827,1827,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700043,0,0,0
44,3.090911270705e+08,3.090915619958e+08,4.349253773093e+02,10649,9184,5387,1465,1465,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700044,0,0,0
45,3.090915720070e+08,3.090926869049e+08,1.114897880793e+03,27671,23844,14378,3827,3827,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700045,0,0,0
46,3.090926970356e+08,3.090928669736e+08,1.699379801154e+02,4259,3668,1948,591,591,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700046,0,0,0
47,3.090928770059e+08,3.090933068648e+08,4.298589258194e+02,10839,9365,5125,1474,1474,0,2,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965196e+00,12357700047,0,0,0
48,3.090933170383e+08,3.090942159914e+08,8.989531039596e+02,22394,19293,11621,3101,3101,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976666e+00,12357700048,0,0,0
49,3.090942260626e+08,3.090945199866e+08,2.939240531325e+02,7456,6403,3557,1053,1053,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700049,0,0,0
50,3.090945300184e+08,3.090950189969e+08,4.889784978628e+02,12509,10685,6185,1824,1824,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700050,0,0,0
51,3.090950280507e+08,3.090968809246e+08,1.852873933911e+03,46267,39913,24030,6354,6354,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700051,0,0,0
52,3.090968840533e+08,3.090971749779e+08,2.909245991707e+02,7418,6419,3664,999,999,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700052,0,0,0
53,3.090971850121e+08,3.090990149153e+08,1.829903258204e+03,46335,39796,24129,6539,6539,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.567996e+00,12357700053,0,0,0
56,3.090992500311e+08,3.091003439573e+08,1.093926202774e+03,27904,24057,14302,3847,3847,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985387e+00,12357700056,0,0,0
57,3.091003540029e+08,3.091014899409e+08,1.135938016951e+03,28387,24457,14983,3930,3930,0,6,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998234e+00,12357700057,0,0,0
58,3.091015000158e+08,3.091026039627e+08,1.103946914256e+03,27805,23979,13964,3826,3826,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700058,0,0,0
59,3.091026140091e+08,3.091029719440e+08,3.579349404573e+02,8913,7723,4340,1190,1190,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700059,0,0,0
60,3.091030460647e+08,3.091044669452e+08,1.420880567729e+03,35810,30766,18355,5044,5044,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700060,0,0,0
61,3.091044760189e+08,3.091057969544e+08,1.320935432673e+03,33236,28605,16837,4631,4631,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700061,0,0,0
62,3.091058070389e+08,3.091065989580e+08,7.919191049337e+02,19767,17045,9941,2722,2722,0,2,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991161e+00,12357700062,0,0,0
63,3.091066080071e+08,3.091072729397e+08,6.649326721430e+02,16722,14395,8465,2327,2327,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700063,0,0,0
64,3.091072830349e+08,3.091091229671e+08,1.839932272673e+03,46299,39908,23518,6391,6391,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700064,0,0,0
66,3.091091980239e+08,3.091093969893e+08,1.989653937817e+02,4922,4248,2106,674,674,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700066,0,0,0
67,3.091094070935e+08,3.091097929895e+08,3.858959092498e+02,10038,8630,4642,1408,1408,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700067,0,0,0
68,3.091098030415e+08,3.091110669166e+08,1.263875074804e+03,32173,27596,15937,4577,4577,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700068,0,0,0
69,3.091110760925e+08,3.091122809946e+08,1.204902148008e+03,30234,26056,15473,4178,4178,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700069,0,0,0
70,3.091122900737e+08,3.091128809051e+08,5.908314006329e+02,14940,12826,7486,2114,2114,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700070,0,0,0
71,3.091128900844e+08,3.091131459875e+08,2.559030488133e+02,6483,5588,2824,895,895,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700071,0,0,0
72,3.091131550386e+08,3.091141419437e+08,9.869050742388e+02,24734,21276,12265,3458,3458,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700072,0,0,0
73,3.091141520026e+08,3.091146999228e+08,5.479201861024e+02,13684,11745,6788,1939,1939,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.540984e+00,12357700073,0,0,0
75,3.091147650287e+08,3.091166179378e+08,1.852909057975e+03,46292,39894,23901,6398,6398,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.798814e+00,12357700075,0,0,0
76,3.091166200883e+08,3.091172719753e+08,6.518869761825e+02,16227,14019,7910,2208,2208,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.753444e+00,12357700076,0,0,0
78,3.091173530662e+08,3.091175779745e+08,2.249083408713e+02,5695,4870,2623,825,825,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.473451e+00,12357700078,0,0,0
79,3.091175880116e+08,3.091178249298e+08,2.369181397557e+02,5968,5135,2814,833,833,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700079,0,0,0
80,3.091178350270e+08,3.091192439693e+08,1.408942235887e+03,34783,29937,17522,4846,4846,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.681565e+00,12357700080,0,0,0
81,3.091192540151e+08,3.091209029992e+08,1.648984127700e+03,41106,35380,20845,5726,5726,0,5,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.181043e+00,12357700081,0,0,0
83,3.091209860136e+08,3.091216909915e+08,7.049779757857e+02,17318,14972,8868,2346,2346,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990084e+00,12357700083,0,0,0
84,3.091217010703e+08,3.091221599878e+08,4.589175292253e+02,11509,9886,5285,1623,1623,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700084,0,0,0
85,3.091221700947e+08,3.091228429639e+08,6.728692169785e+02,16793,14447,8434,2346,2346,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.060831e+00,12357700085,0,0,0
86,3.091228530382e+08,3.091247069957e+08,1.853957538784e+03,46279,39831,23485,6448,6448,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.792453e+00,12357700086,0,0,0
87,3.091247100104e+08,3.091265549399e+08,1.844929440022e+03,46121,39623,23437,6498,6498,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.046045e+00,12357700087,0,0,0
88,3.091265650250e+08,3.091267149598e+08,1.499348170161e+02,3674,3185,1766,489,489,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.211921e+00,12357700088,0,0,0
89,3.091267250063e+08,3.091285769696e+08,1.851963249862e+03,46292,39840,23198,6452,6452,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.322180e+00,12357700089,0,0,0
90,3.091285790125e+08,3.091300069388e+08,1.427926372886e+03,36320,31268,18113,5052,5052,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.057383e-01,12357700090,0,0,0
91,3.091300170032e+08,3.091311699947e+08,1.152991480589e+03,29065,25085,14613,3980,3980,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.076258e+00,12357700091,0,0,0
92,3.091311790286e+08,3.091320959071e+08,9.168784492016e+02,22938,19808,10909,3130,3130,0,1,e,C,2016,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700092,0,0,0
1,3.091321060664e+08,3.091339359636e+08,1.829897154093e+03,46337,39861,23852,6476,6476,0,5,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700001,0,0,0
3,3.091339970028e+08,3.091358359864e+08,1.838983663738e+03,46290,39877,23580,6413,6413,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700003,0,0,0
4,3.091358390090e+08,3.091375179625e+08,1.678953549683e+03,42239,36312,21111,5927,5927,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700004,0,0,0
5,3.091375271016e+08,3.091391979679e+08,1.670866321623e+03,42322,36317,21468,6005,6005,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357700005,0,0,0
6,3.091392081016e+08,3.091408969858e+08,1.688884248793e+03,42626,36743,21754,5883,5883,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.933729e+00,12357800006,0,0,0
7,3.091409060084e+08,3.091421099972e+08,1.203988821924e+03,30519,26198,15422,4321,4321,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.936097e+00,12357800007,0,0,0
8,3.091421190410e+08,3.091438388834e+08,1.719842390776e+03,43433,37325,22131,6108,6108,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987798e+00,12357800008,0,0,0
9,3.091438490497e+08,3.091456428926e+08,1.793842821658e+03,46407,39984,23962,6423,6423,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995543e+00,12357800009,0,0,0
10,3.091456460119e+08,3.091459549490e+08,3.089371353984e+02,7941,6842,3547,1099,1099,0,2,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.277419e+00,12357800010,0,0,0
11,3.091459650425e+08,3.091463199997e+08,3.549572257996e+02,9377,8017,4397,1360,1360,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.469100e+00,12357800011,0,0,0
12,3.091463300012e+08,3.091465459696e+08,2.159684735537e+02,5572,4784,2432,788,788,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.838713e+00,12357800012,0,0,0
13,3.091465550240e+08,3.091468279805e+08,2.729564530253e+02,6881,5944,2929,937,937,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.156934e+00,12357800013,0,0,0
14,3.091468380614e+08,3.091474009297e+08,5.628682572842e+02,14432,12430,7038,2002,2002,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.553190e+00,12357800014,0,0,0
16,3.091474630419e+08,3.091476819473e+08,2.189054813385e+02,5771,4959,2511,812,812,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.327276e+00,12357800016,0,0,0
17,3.091476920535e+08,3.091489079502e+08,1.215896614313e+03,31360,26977,15634,4383,4383,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.135580e+00,12357800017,0,0,0
18,3.091489181306e+08,3.091490519265e+08,1.337959221601e+02,3497,2985,1617,512,512,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800018,0,0,0
19,3.091490610396e+08,3.091496449914e+08,5.839517710209e+02,15184,13094,7193,2090,2090,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996581e+00,12357800019,0,0,0
