#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.662812000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662830000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308100003
2.662830000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662848000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662866000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662902000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200008
2.662920000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200009
2.662920000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200010
2.662938000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200011
2.662974000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200012
2.662992000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200013
2.663010000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200015
2.663010000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200016
2.663028000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200017
2.663046000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200018
2.663064000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200019
2.663064000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200020
2.663082000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200021
2.663082000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663118000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663136000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663154000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200025
2.663172000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663172000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663190000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200028
2.663208000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200029
2.663226000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308200030
2.663244000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200031
2.663280000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200032
2.663298000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200033
2.663316000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200034
2.663334000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200035
2.663352000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200036
2.663370000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200037
2.663406000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200038
2.663424000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200039
2.663442000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200040
2.663460000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200041
2.663478000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200042
2.663514000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200043
2.663532000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200044
2.663550000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308200045
2.663568000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200046
2.663586000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200047
2.663604000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200048
2.663622000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308200049
2.663640000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308200050
2.663658000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308200051
2.663676000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308200001
2.663694000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663712000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663730000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663748000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663766000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663784000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300008
2.663784000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300009
2.663802000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300010
2.663820000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300011
2.663820000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663856000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300013
2.663856000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663874000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663874000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663892000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300017
2.663892000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300018
2.663892000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663928000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300020
2.663928000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300021
2.663946000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300022
2.663946000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300023
2.663946000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300024
2.663964000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300025
2.663982000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300026
2.664000000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300027
2.664018000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664036000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664054000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300030
2.664072000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664090000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300032
2.664090000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300033
2.664108000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300034
2.664108000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300035
2.664126000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300036
2.664126000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300037
2.664162000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300038
2.664162000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300039
2.664198000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300040
2.664216000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300041
2.664234000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300042
2.664252000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300043
2.664270000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300046
2.664288000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308300047
2.664306000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308300048
2.664324000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308300049
2.664342000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308300050
2.664342000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308300051
2.664360000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308300052
2.664378000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308300053
2.664396000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308300054
2.664414000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308300055
2.664432000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308300056
2.664468000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300057
2.664486000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300058
2.664522000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300059
