#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.662778620000e+08,2.662779230000e+08,1.691803e+01,5.266353e-01,1.239344e+01,4.507452e-01,7.325581e-01,1.377831e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662779230000e+08,2.662779840000e+08,1.452459e+01,4.879632e-01,1.026229e+01,4.101638e-01,7.065462e-01,1.529760e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662779840000e+08,2.662780450000e+08,1.627869e+01,5.165886e-01,1.157377e+01,4.355846e-01,7.109768e-01,1.438532e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662780450000e+08,2.662781060000e+08,1.554098e+01,5.047477e-01,1.118033e+01,4.281169e-01,7.194093e-01,1.459219e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662781060000e+08,2.662781670000e+08,1.670492e+01,5.233079e-01,1.177049e+01,4.392709e-01,7.046124e-01,1.429171e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662781670000e+08,2.662782280000e+08,1.652459e+01,5.204757e-01,1.175410e+01,4.389648e-01,7.113096e-01,1.427300e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662782280000e+08,2.662782890000e+08,1.560656e+01,5.058115e-01,1.088525e+01,4.224295e-01,6.974790e-01,1.488760e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662782890000e+08,2.662783500000e+08,1.575410e+01,5.081967e-01,1.119672e+01,4.284306e-01,7.107180e-01,1.462675e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662783500000e+08,2.662784110000e+08,1.555738e+01,5.050138e-01,1.129508e+01,4.303084e-01,7.260274e-01,1.447761e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662784110000e+08,2.662784720000e+08,1.645902e+01,5.194420e-01,1.188525e+01,4.414069e-01,7.221116e-01,1.413743e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662784720000e+08,2.662785330000e+08,1.554098e+01,5.047477e-01,1.136066e+01,4.315556e-01,7.310126e-01,1.440205e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662785330000e+08,2.662785940000e+08,1.565574e+01,5.066078e-01,1.108197e+01,4.262295e-01,7.078534e-01,1.471534e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662785940000e+08,2.662786550000e+08,1.667213e+01,5.227941e-01,1.206557e+01,4.447429e-01,7.236971e-01,1.402202e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662786550000e+08,2.662787160000e+08,1.577049e+01,5.084611e-01,1.144262e+01,4.331097e-01,7.255718e-01,1.438689e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662787160000e+08,2.662787770000e+08,1.621312e+01,5.155470e-01,1.172131e+01,4.383522e-01,7.229525e-01,1.423095e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662787770000e+08,2.662788380000e+08,1.503279e+01,4.964263e-01,1.075410e+01,4.198770e-01,7.153762e-01,1.490110e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662788380000e+08,2.662788990000e+08,1.575410e+01,5.081967e-01,1.116393e+01,4.278029e-01,7.086368e-01,1.465776e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662788990000e+08,2.662789600000e+08,1.595082e+01,5.113598e-01,1.170492e+01,4.380455e-01,7.338129e-01,1.416869e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662789600000e+08,2.662790210000e+08,1.613115e+01,5.142422e-01,1.145902e+01,4.334198e-01,7.103658e-01,1.446000e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662790210000e+08,2.662790820000e+08,1.673771e+01,5.238212e-01,1.172131e+01,4.383522e-01,7.002938e-01,1.433756e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662790820000e+08,2.662791430000e+08,1.622951e+01,5.158076e-01,1.170492e+01,4.380455e-01,7.212121e-01,1.425118e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662791430000e+08,2.662792040000e+08,1.604918e+01,5.129340e-01,1.131148e+01,4.306205e-01,7.048008e-01,1.457805e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662792040000e+08,2.662792650000e+08,1.539344e+01,5.023460e-01,1.109836e+01,4.265447e-01,7.209798e-01,1.463682e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662792650000e+08,2.662793260000e+08,1.550820e+01,5.042149e-01,1.098361e+01,4.243337e-01,7.082452e-01,1.477935e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662793260000e+08,2.662793870000e+08,1.640984e+01,5.186653e-01,1.198361e+01,4.432297e-01,7.302697e-01,1.402780e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308100001
2.662795500000e+08,2.662796110000e+08,1.680328e+01,5.248463e-01,1.060656e+01,4.169868e-01,6.312195e-01,1.506997e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100003
2.662796110000e+08,2.662796720000e+08,1.657377e+01,5.212496e-01,1.014754e+01,4.078641e-01,6.122651e-01,1.532363e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100003
2.662796720000e+08,2.662797330000e+08,1.685246e+01,5.256137e-01,1.057377e+01,4.163418e-01,6.274319e-01,1.507959e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100003
2.662797330000e+08,2.662797940000e+08,1.637705e+01,5.181469e-01,9.967213e+00,4.042239e-01,6.086086e-01,1.544159e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100003
2.662798130000e+08,2.662798740000e+08,1.626229e+01,5.163284e-01,1.144262e+01,4.331097e-01,7.036290e-01,1.449886e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662798740000e+08,2.662799350000e+08,1.642623e+01,5.189243e-01,1.167213e+01,4.374316e-01,7.105789e-01,1.432641e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662799350000e+08,2.662799960000e+08,1.637705e+01,5.181469e-01,1.162295e+01,4.365091e-01,7.097097e-01,1.436064e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662799960000e+08,2.662800570000e+08,1.670492e+01,5.233079e-01,1.175410e+01,4.389648e-01,7.036310e-01,1.430546e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662800570000e+08,2.662801180000e+08,1.559016e+01,5.055457e-01,1.136066e+01,4.315556e-01,7.287066e-01,1.441802e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662801180000e+08,2.662801790000e+08,1.675410e+01,5.240776e-01,1.229508e+01,4.489529e-01,7.338552e-01,1.382416e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662801790000e+08,2.662802400000e+08,1.636065e+01,5.178875e-01,1.200000e+01,4.435328e-01,7.334669e-01,1.399589e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662802400000e+08,2.662803010000e+08,1.683607e+01,5.253580e-01,1.214754e+01,4.462511e-01,7.215190e-01,1.398738e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662803010000e+08,2.662803620000e+08,1.595082e+01,5.113598e-01,1.168852e+01,4.377387e-01,7.327852e-01,1.418607e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662803620000e+08,2.662804230000e+08,1.573771e+01,5.079322e-01,1.144262e+01,4.331097e-01,7.270833e-01,1.437711e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662804230000e+08,2.662804840000e+08,1.647541e+01,5.197006e-01,1.183607e+01,4.404927e-01,7.184080e-01,1.418772e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662804840000e+08,2.662805450000e+08,1.696721e+01,5.274003e-01,1.201639e+01,4.438356e-01,7.082126e-01,1.413009e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662805450000e+08,2.662806060000e+08,1.655738e+01,5.209917e-01,1.206557e+01,4.447429e-01,7.287129e-01,1.399046e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662806060000e+08,2.662806670000e+08,1.567213e+01,5.068730e-01,1.126229e+01,4.296834e-01,7.186192e-01,1.454346e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662806670000e+08,2.662807280000e+08,1.591803e+01,5.108340e-01,1.118033e+01,4.281169e-01,7.023687e-01,1.467278e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662807280000e+08,2.662807890000e+08,1.680328e+01,5.248463e-01,1.213115e+01,4.459499e-01,7.219512e-01,1.399434e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662807890000e+08,2.662808500000e+08,1.600000e+01,5.121475e-01,1.149180e+01,4.340394e-01,7.182377e-01,1.439961e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662808500000e+08,2.662809110000e+08,1.616393e+01,5.147645e-01,1.191803e+01,4.420154e-01,7.373225e-01,1.401528e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662809110000e+08,2.662809720000e+08,1.583607e+01,5.095171e-01,1.113115e+01,4.271742e-01,7.028986e-01,1.470314e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662809720000e+08,2.662810330000e+08,1.585246e+01,5.097807e-01,1.127869e+01,4.299960e-01,7.114788e-01,1.456990e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662810330000e+08,2.662810940000e+08,1.719672e+01,5.309553e-01,1.229508e+01,4.489529e-01,7.149667e-01,1.393808e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662810940000e+08,2.662811550000e+08,1.565574e+01,5.066078e-01,1.142623e+01,4.327993e-01,7.298430e-01,1.436882e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662811550000e+08,2.662812160000e+08,1.622951e+01,5.158076e-01,1.160656e+01,4.362011e-01,7.151515e-01,1.434460e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662812160000e+08,2.662812770000e+08,1.665574e+01,5.225369e-01,1.214754e+01,4.462511e-01,7.293307e-01,1.393910e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662812770000e+08,2.662813380000e+08,1.629508e+01,5.168486e-01,1.147541e+01,4.337297e-01,7.042254e-01,1.447582e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662813380000e+08,2.662813990000e+08,1.667213e+01,5.227941e-01,1.152459e+01,4.346581e-01,6.912488e-01,1.448642e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662813990000e+08,2.662814600000e+08,1.621312e+01,5.155470e-01,1.196721e+01,4.429264e-01,7.381193e-01,1.398031e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662814600000e+08,2.662815210000e+08,1.681967e+01,5.251022e-01,1.211475e+01,4.456484e-01,7.202729e-01,1.401335e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662815210000e+08,2.662815820000e+08,1.672131e+01,5.235646e-01,1.200000e+01,4.435328e-01,7.176471e-01,1.409456e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100004
2.662816620000e+08,2.662817230000e+08,1.540984e+01,5.026134e-01,1.095082e+01,4.236999e-01,7.106383e-01,1.479043e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662817230000e+08,2.662817840000e+08,1.695082e+01,5.271454e-01,1.222951e+01,4.477541e-01,7.214700e-01,1.394071e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662817840000e+08,2.662818450000e+08,1.640984e+01,5.186653e-01,1.216393e+01,4.465521e-01,7.412587e-01,1.384206e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662818450000e+08,2.662819060000e+08,1.675410e+01,5.240776e-01,1.259016e+01,4.543084e-01,7.514677e-01,1.351827e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662819060000e+08,2.662819670000e+08,1.673771e+01,5.238212e-01,1.216393e+01,4.465521e-01,7.267385e-01,1.394651e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662819670000e+08,2.662820280000e+08,1.629508e+01,5.168486e-01,1.195082e+01,4.426230e-01,7.334004e-01,1.402514e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662820280000e+08,2.662820890000e+08,1.581967e+01,5.092533e-01,1.213115e+01,4.459499e-01,7.668394e-01,1.361182e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662820890000e+08,2.662821500000e+08,1.654098e+01,5.207338e-01,1.191803e+01,4.420154e-01,7.205154e-01,1.412717e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662821500000e+08,2.662822110000e+08,1.604918e+01,5.129340e-01,1.190164e+01,4.417113e-01,7.415730e-01,1.399119e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662822110000e+08,2.662822720000e+08,1.590164e+01,5.105709e-01,1.149180e+01,4.340394e-01,7.226804e-01,1.437400e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662822720000e+08,2.662823330000e+08,1.559016e+01,5.055457e-01,1.111475e+01,4.268596e-01,7.129338e-01,1.466984e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662823330000e+08,2.662823940000e+08,1.675410e+01,5.240776e-01,1.244262e+01,4.516386e-01,7.426615e-01,1.367484e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662823940000e+08,2.662824550000e+08,1.595082e+01,5.113598e-01,1.150820e+01,4.343489e-01,7.214800e-01,1.437090e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662824550000e+08,2.662825160000e+08,1.542623e+01,5.028807e-01,1.121311e+01,4.287441e-01,7.268863e-01,1.452480e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662825160000e+08,2.662825770000e+08,1.550820e+01,5.042149e-01,1.163934e+01,4.368168e-01,7.505285e-01,1.406852e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662825770000e+08,2.662826380000e+08,1.606557e+01,5.131959e-01,1.170492e+01,4.380455e-01,7.285714e-01,1.420531e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662826380000e+08,2.662826990000e+08,1.698361e+01,5.276550e-01,1.259016e+01,4.543084e-01,7.413127e-01,1.360531e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662826990000e+08,2.662827600000e+08,1.665574e+01,5.225369e-01,1.181967e+01,4.401876e-01,7.096457e-01,1.424092e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662827600000e+08,2.662828210000e+08,1.604918e+01,5.129340e-01,1.159016e+01,4.358930e-01,7.221655e-01,1.431595e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662828210000e+08,2.662828820000e+08,1.581967e+01,5.092533e-01,1.177049e+01,4.392709e-01,7.440414e-01,1.404817e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662828820000e+08,2.662829430000e+08,1.647541e+01,5.197006e-01,1.224590e+01,4.480541e-01,7.432836e-01,1.377911e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662829430000e+08,2.662830040000e+08,1.688525e+01,5.261248e-01,1.252459e+01,4.531238e-01,7.417476e-01,1.363740e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662830040000e+08,2.662830650000e+08,1.586885e+01,5.100442e-01,1.213115e+01,4.459499e-01,7.644628e-01,1.363861e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662830650000e+08,2.662831260000e+08,1.547541e+01,5.036817e-01,1.085246e+01,4.217928e-01,7.012712e-01,1.489689e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662831260000e+08,2.662831870000e+08,1.565574e+01,5.066078e-01,1.163934e+01,4.368168e-01,7.434555e-01,1.413212e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662831870000e+08,2.662832480000e+08,1.580328e+01,5.089893e-01,1.137705e+01,4.318669e-01,7.199170e-01,1.446259e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662832480000e+08,2.662833090000e+08,1.637705e+01,5.181469e-01,1.175410e+01,4.389648e-01,7.177177e-01,1.424085e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662833090000e+08,2.662833700000e+08,1.693443e+01,5.268904e-01,1.214754e+01,4.462511e-01,7.173282e-01,1.401038e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662833700000e+08,2.662834310000e+08,1.619672e+01,5.152863e-01,1.198361e+01,4.432297e-01,7.398785e-01,1.395693e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662834310000e+08,2.662834920000e+08,1.427869e+01,4.838149e-01,1.073771e+01,4.195569e-01,7.520092e-01,1.463256e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662834920000e+08,2.662835530000e+08,1.632787e+01,5.173683e-01,1.178689e+01,4.395766e-01,7.218875e-01,1.419761e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662835530000e+08,2.662836140000e+08,1.606557e+01,5.131959e-01,1.154098e+01,4.349672e-01,7.183673e-01,1.436818e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662836140000e+08,2.662836750000e+08,1.649180e+01,5.199590e-01,1.198361e+01,4.432297e-01,7.266402e-01,1.405167e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662836750000e+08,2.662837360000e+08,1.559016e+01,5.055457e-01,1.150820e+01,4.343489e-01,7.381703e-01,1.425599e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662837360000e+08,2.662837970000e+08,1.606557e+01,5.131959e-01,1.165574e+01,4.371243e-01,7.255102e-01,1.425515e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662837970000e+08,2.662838580000e+08,1.647541e+01,5.197006e-01,1.211475e+01,4.456484e-01,7.353234e-01,1.391598e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662838580000e+08,2.662839190000e+08,1.565574e+01,5.066078e-01,1.150820e+01,4.343489e-01,7.350785e-01,1.427985e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662839190000e+08,2.662839800000e+08,1.704918e+01,5.286726e-01,1.239344e+01,4.507452e-01,7.269230e-01,1.381561e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662839800000e+08,2.662840410000e+08,1.568852e+01,5.071380e-01,1.175410e+01,4.389648e-01,7.492163e-01,1.401191e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662840410000e+08,2.662841020000e+08,1.626229e+01,5.163284e-01,1.185246e+01,4.407977e-01,7.288306e-01,1.411490e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100006
2.662841490000e+08,2.662842100000e+08,1.640984e+01,5.186653e-01,1.190164e+01,4.417113e-01,7.252747e-01,1.410859e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662842100000e+08,2.662842710000e+08,1.644262e+01,5.191832e-01,1.157377e+01,4.355846e-01,7.038884e-01,1.441548e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662842710000e+08,2.662843320000e+08,1.596721e+01,5.116225e-01,1.144262e+01,4.331097e-01,7.166324e-01,1.443922e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662843320000e+08,2.662843930000e+08,1.591803e+01,5.108340e-01,1.140984e+01,4.324887e-01,7.167868e-01,1.445913e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662843930000e+08,2.662844540000e+08,1.568852e+01,5.071380e-01,1.091803e+01,4.230652e-01,6.959248e-01,1.487016e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662844540000e+08,2.662845150000e+08,1.598361e+01,5.118851e-01,1.183607e+01,4.404927e-01,7.405128e-01,1.403854e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662845150000e+08,2.662845760000e+08,1.596721e+01,5.116225e-01,1.142623e+01,4.327993e-01,7.156057e-01,1.445499e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662845760000e+08,2.662846370000e+08,1.567213e+01,5.068730e-01,1.109836e+01,4.265447e-01,7.081590e-01,1.470312e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662846370000e+08,2.662846980000e+08,1.644262e+01,5.191832e-01,1.165574e+01,4.371243e-01,7.088734e-01,1.434415e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662846980000e+08,2.662847590000e+08,1.619672e+01,5.152863e-01,1.196721e+01,4.429264e-01,7.388664e-01,1.397449e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662847590000e+08,2.662848200000e+08,1.634426e+01,5.176280e-01,1.186885e+01,4.411024e-01,7.261785e-01,1.412238e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662848200000e+08,2.662848810000e+08,1.618033e+01,5.150255e-01,1.188525e+01,4.414069e-01,7.345492e-01,1.405542e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662848810000e+08,2.662849420000e+08,1.709836e+01,5.294346e-01,1.259016e+01,4.543084e-01,7.363375e-01,1.364333e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662849420000e+08,2.662850030000e+08,1.588525e+01,5.103076e-01,1.145902e+01,4.334198e-01,7.213622e-01,1.440240e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662850030000e+08,2.662850640000e+08,1.593443e+01,5.110970e-01,1.124590e+01,4.293705e-01,7.057613e-01,1.461658e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662850640000e+08,2.662851250000e+08,1.611475e+01,5.139808e-01,1.162295e+01,4.365091e-01,7.212614e-01,1.430106e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662851250000e+08,2.662851860000e+08,1.711475e+01,5.296884e-01,1.268852e+01,4.560796e-01,7.413793e-01,1.355194e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662851860000e+08,2.662852470000e+08,1.550820e+01,5.042149e-01,1.154098e+01,4.349672e-01,7.441860e-01,1.418591e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662852470000e+08,2.662853080000e+08,1.668852e+01,5.230510e-01,1.226229e+01,4.483539e-01,7.347741e-01,1.383602e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662853080000e+08,2.662853690000e+08,1.637705e+01,5.181469e-01,1.181967e+01,4.401876e-01,7.217217e-01,1.417888e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662853690000e+08,2.662854300000e+08,1.568852e+01,5.071380e-01,1.140984e+01,4.324887e-01,7.272727e-01,1.439650e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662854300000e+08,2.662854910000e+08,1.575410e+01,5.081967e-01,1.136066e+01,4.315556e-01,7.211238e-01,1.446602e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662854910000e+08,2.662855520000e+08,1.618033e+01,5.150255e-01,1.193443e+01,4.423193e-01,7.375886e-01,1.400360e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662855520000e+08,2.662856130000e+08,1.603279e+01,5.126720e-01,1.191803e+01,4.420154e-01,7.433538e-01,1.396676e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662856130000e+08,2.662856740000e+08,1.477049e+01,4.920764e-01,1.095082e+01,4.236999e-01,7.413985e-01,1.458744e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662856740000e+08,2.662857350000e+08,1.660656e+01,5.217649e-01,1.185246e+01,4.407977e-01,7.137216e-01,1.420215e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662857350000e+08,2.662857960000e+08,1.549180e+01,5.039484e-01,1.118033e+01,4.281169e-01,7.216931e-01,1.457882e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662857960000e+08,2.662858570000e+08,1.554098e+01,5.047477e-01,1.127869e+01,4.299960e-01,7.257384e-01,1.449000e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662858570000e+08,2.662859180000e+08,1.586885e+01,5.100442e-01,1.152459e+01,4.346581e-01,7.262397e-01,1.433137e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662859180000e+08,2.662859790000e+08,1.601639e+01,5.124098e-01,1.137705e+01,4.318669e-01,7.103378e-01,1.451213e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662859790000e+08,2.662860400000e+08,1.636065e+01,5.178875e-01,1.191803e+01,4.420154e-01,7.284569e-01,1.407849e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662860400000e+08,2.662861010000e+08,1.555738e+01,5.050138e-01,1.119672e+01,4.284306e-01,7.197049e-01,1.457981e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662861010000e+08,2.662861620000e+08,1.618033e+01,5.150255e-01,1.140984e+01,4.324887e-01,7.051672e-01,1.451361e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662861620000e+08,2.662862230000e+08,1.595082e+01,5.113598e-01,1.144262e+01,4.331097e-01,7.173690e-01,1.443527e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662862230000e+08,2.662862840000e+08,1.608197e+01,5.134577e-01,1.172131e+01,4.383522e-01,7.288481e-01,1.419353e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662862840000e+08,2.662863450000e+08,1.688525e+01,5.261248e-01,1.234426e+01,4.498499e-01,7.310680e-01,1.381597e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662863450000e+08,2.662864060000e+08,1.624590e+01,5.160680e-01,1.221311e+01,4.474539e-01,7.517659e-01,1.372256e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662864060000e+08,2.662864670000e+08,1.588525e+01,5.103076e-01,1.152459e+01,4.346581e-01,7.254902e-01,1.433616e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662864670000e+08,2.662865280000e+08,1.629508e+01,5.168486e-01,1.186885e+01,4.411024e-01,7.283702e-01,1.410820e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662865280000e+08,2.662865890000e+08,1.673771e+01,5.238212e-01,1.232787e+01,4.495511e-01,7.365328e-01,1.378626e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308100007
2.662866140000e+08,2.662866750000e+08,1.668852e+01,5.230510e-01,1.222951e+01,4.477541e-01,7.328094e-01,1.386859e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200008
2.662866750000e+08,2.662867360000e+08,1.544262e+01,5.031478e-01,1.136066e+01,4.315556e-01,7.356688e-01,1.436779e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200008
2.662867360000e+08,2.662867970000e+08,1.619672e+01,5.152863e-01,1.180328e+01,4.398822e-01,7.287449e-01,1.414485e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200008
2.662867970000e+08,2.662868580000e+08,1.637705e+01,5.181469e-01,1.168852e+01,4.377387e-01,7.137137e-01,1.430143e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200008
2.662868580000e+08,2.662869190000e+08,1.563934e+01,5.063425e-01,1.152459e+01,4.346581e-01,7.368973e-01,1.425581e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200008
