#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.662778620377e+08,2.662794269330e+08,1.564895341158e+03,28178,24990,17909,3188,3188,0,28,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100001,0,0,0
3,2.662795490229e+08,2.662798009903e+08,2.519674121439e+02,4690,4169,2574,521,521,0,6,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100003,0,0,0
4,2.662798130470e+08,2.662816369631e+08,1.823916027784e+03,33349,29814,21409,3535,3535,0,12,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100004,0,0,0
6,2.662816621052e+08,2.662841439989e+08,2.481893628210e+03,45031,40081,29348,4950,4950,0,29,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100006,0,0,0
7,2.662841490572e+08,2.662866009798e+08,2.451922585487e+03,44373,39486,28631,4887,4887,0,33,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100007,0,0,0
8,2.662866141851e+08,2.662888449879e+08,2.230802846313e+03,40476,36101,26319,4375,4375,0,4,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200008,0,0,0
9,2.662888572904e+08,2.662897239193e+08,8.666288243234e+02,15737,13934,9922,1803,1803,0,4,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200009,0,0,0
10,2.662897370196e+08,2.662917029944e+08,1.965974862337e+03,35976,32092,22967,3884,3884,0,1,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200010,0,0,0
11,2.662917160542e+08,2.662942009824e+08,2.484928190917e+03,45018,40037,29043,4981,4981,0,24,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200011,0,0,0
12,2.662942060261e+08,2.662966788086e+08,2.472782529593e+03,45046,40171,29372,4875,4875,0,13,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200012,0,0,0
13,2.662966840196e+08,2.662976849125e+08,1.000892818242e+03,18279,16243,11445,2036,2036,0,19,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200013,0,0,0
15,2.662977421681e+08,2.662981009872e+08,3.588191005290e+02,6696,5959,3941,737,737,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200015,0,0,0
16,2.662981130009e+08,2.663006079929e+08,2.494991917878e+03,44995,40029,29577,4966,4966,0,10,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200016,0,0,0
17,2.663006133916e+08,2.663026459831e+08,2.032591578156e+03,36609,32606,23796,4003,4003,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200017,0,0,0
18,2.663026580161e+08,2.663032249576e+08,5.669415144026e+02,10230,9124,6242,1106,1106,0,8,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200018,0,0,0
19,2.663032373628e+08,2.663038958928e+08,6.585299634337e+02,11942,10673,7521,1269,1269,0,3,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200019,0,0,0
20,2.663039081301e+08,2.663051859998e+08,1.277869689733e+03,23085,20614,14894,2471,2471,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200020,0,0,0
21,2.663051981271e+08,2.663059099779e+08,7.118507339656e+02,12944,11518,7965,1426,1426,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200021,0,0,0
22,2.663059224849e+08,2.663084159646e+08,2.493479698747e+03,45006,39943,28879,5063,5063,0,15,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200022,0,0,0
23,2.663084210393e+08,2.663108929893e+08,2.471949956477e+03,45028,40040,28613,4988,4988,0,40,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200023,0,0,0
24,2.663108990042e+08,2.663122649899e+08,1.365985685557e+03,24735,22083,15595,2652,2652,0,16,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200024,0,0,0
25,2.663122771396e+08,2.663139899703e+08,1.712830701768e+03,31070,27581,19929,3489,3489,0,58,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200025,0,0,0
26,2.663140020725e+08,2.663148727850e+08,8.707124361098e+02,15575,13882,9582,1693,1693,0,15,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200026,0,0,0
27,2.663148852172e+08,2.663162279204e+08,1.342703155577e+03,24617,21900,15661,2717,2717,0,42,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200027,0,0,0
28,2.663162400522e+08,2.663187169900e+08,2.476937822372e+03,45038,40049,29055,4989,4989,0,3,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200028,0,0,0
29,2.663187222978e+08,2.663199889471e+08,1.266649258494e+03,22971,20471,14660,2500,2500,0,3,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200029,0,0,0
30,2.663200010202e+08,2.663224899719e+08,2.488951735705e+03,45016,40260,29375,4756,4756,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200030,0,0,0
31,2.663224950394e+08,2.663249759721e+08,2.480932713836e+03,45033,40157,29311,4876,4876,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200031,0,0,0
32,2.663249820121e+08,2.663266309754e+08,1.648963279009e+03,30054,26772,19546,3282,3282,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200032,0,0,0
33,2.663266440146e+08,2.663289989829e+08,2.354968285352e+03,43249,38605,28430,4644,4644,0,3,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200033,0,0,0
34,2.663290110879e+08,2.663304318525e+08,1.420764641494e+03,25439,22613,16324,2826,2826,0,3,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200034,0,0,0
35,2.663304441985e+08,2.663326279949e+08,2.183796403736e+03,39073,34834,25540,4239,4239,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200035,0,0,0
36,2.663326401441e+08,2.663351269545e+08,2.486810367048e+03,45000,40099,29060,4901,4901,0,48,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200036,0,0,0
37,2.663351331794e+08,2.663375769809e+08,2.443801442593e+03,44163,39350,28607,4813,4813,0,36,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200037,0,0,0
38,2.663375891847e+08,2.663400709573e+08,2.481772613376e+03,45025,40183,29010,4842,4842,0,11,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200038,0,0,0
39,2.663400761254e+08,2.663409219908e+08,8.458654289246e+02,15204,13564,9441,1640,1640,0,15,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200039,0,0,0
40,2.663409340643e+08,2.663434249517e+08,2.490887408793e+03,45006,40219,29426,4787,4787,0,40,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200040,0,0,0
41,2.663434302344e+08,2.663459539338e+08,2.523699396133e+03,44938,40115,29814,4823,4823,0,23,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200041,0,0,0
42,2.663459590313e+08,2.663484799206e+08,2.520889296681e+03,44929,40068,29456,4861,4861,0,17,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200042,0,0,0
43,2.663484860357e+08,2.663502938037e+08,1.807767949313e+03,32239,28761,20863,3478,3478,0,14,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200043,0,0,0
44,2.663503066605e+08,2.663522269056e+08,1.920245131522e+03,34442,30783,22470,3659,3659,0,7,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200044,0,0,0
45,2.663522391255e+08,2.663539108824e+08,1.671756894708e+03,30330,26939,20011,3391,3391,0,3,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200045,0,0,0
46,2.663539231531e+08,2.663561209495e+08,2.197796390146e+03,39248,34949,25939,4299,4299,0,14,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200046,0,0,0
47,2.663561327202e+08,2.663577598472e+08,1.627127030671e+03,29103,25841,18910,3262,3262,0,83,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200047,0,0,0
48,2.663577721248e+08,2.663602939942e+08,2.521869459748e+03,44943,40110,28974,4833,4833,0,23,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200048,0,0,0
49,2.663602990252e+08,2.663606639345e+08,3.649093518853e+02,6528,5814,3717,714,714,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200049,0,0,0
50,2.663606762369e+08,2.663631779317e+08,2.501694843113e+03,44986,40053,29281,4933,4933,0,31,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200050,0,0,0
51,2.663631830372e+08,2.663657068435e+08,2.523806323498e+03,44941,39932,29160,5009,5009,0,73,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200051,0,0,0
1,2.663657121209e+08,2.663664199985e+08,7.078776071668e+02,12689,11256,8042,1433,1433,0,18,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200001,0,0,0
2,2.663664343503e+08,2.663679979314e+08,1.563581163675e+03,28125,25016,18131,3109,3109,0,40,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200002,0,0,0
3,2.663680100260e+08,2.663699539449e+08,1.943918903232e+03,35115,31165,22705,3950,3950,0,16,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200003,0,0,0
4,2.663699660650e+08,2.663720249376e+08,2.058872625381e+03,36726,32664,23585,4062,4062,0,15,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200004,0,0,0
5,2.663720370865e+08,2.663731089608e+08,1.071874324590e+03,19394,17262,12458,2132,2132,0,4,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300005,0,0,0
6,2.663731211836e+08,2.663756159719e+08,2.494788311124e+03,45005,40027,29238,4978,4978,0,20,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300006,0,0,0
8,2.663757363184e+08,2.663761958667e+08,4.595482909679e+02,8155,7269,5094,886,886,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300008,0,0,0
9,2.663762080275e+08,2.663771788688e+08,9.708412956595e+02,17613,15617,11068,1996,1996,0,22,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300009,0,0,0
10,2.663771911634e+08,2.663796709392e+08,2.479775845408e+03,45031,39984,28962,5047,5047,0,49,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300010,0,0,0
11,2.663796760929e+08,2.663800268654e+08,3.507725013494e+02,6445,5780,3999,665,665,0,3,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300011,0,0,0
12,2.663800390244e+08,2.663823399790e+08,2.300954576284e+03,41533,37078,27013,4455,4455,0,58,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300012,0,0,0
13,2.663823520389e+08,2.663826709545e+08,3.189155955911e+02,5901,5213,3579,688,688,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300013,0,0,0
14,2.663826831569e+08,2.663840699940e+08,1.386837101758e+03,24736,22057,15583,2679,2679,0,24,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300014,0,0,0
15,2.663840823577e+08,2.663849039999e+08,8.216421913207e+02,14664,13011,9129,1653,1653,0,8,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300015,0,0,0
16,2.663849160908e+08,2.663867049102e+08,1.788819360524e+03,32287,28697,20393,3590,3590,0,14,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300016,0,0,0
17,2.663867172551e+08,2.663869339702e+08,2.167150833905e+02,3842,3405,2407,437,437,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300017,0,0,0
18,2.663869461295e+08,2.663873319514e+08,3.858219257295e+02,6887,6090,3930,797,797,0,15,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300018,0,0,0
19,2.663873440600e+08,2.663898529954e+08,2.508935434550e+03,44967,39951,28889,5016,5016,0,48,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300019,0,0,0
20,2.663898581875e+08,2.663904029927e+08,5.448052200973e+02,9669,8627,5946,1042,1042,0,7,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300020,0,0,0
21,2.663904150544e+08,2.663910519945e+08,6.369401489198e+02,11504,10314,7219,1190,1190,0,3,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300021,0,0,0
22,2.663910641065e+08,2.663912419870e+08,1.778804695606e+02,3203,2861,1959,342,342,0,9,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300022,0,0,0
23,2.663912540965e+08,2.663915217217e+08,2.676251990199e+02,4902,4358,2926,544,544,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300023,0,0,0
24,2.663915347125e+08,2.663940169313e+08,2.482218845069e+03,45023,40019,29435,5004,5004,0,48,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300024,0,0,0
25,2.663940220005e+08,2.663954859123e+08,1.463911769837e+03,26333,23377,16846,2956,2956,0,32,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300025,0,0,0
26,2.663954981461e+08,2.663979699573e+08,2.471811212808e+03,45032,40070,29441,4962,4962,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300026,0,0,0
27,2.663979760062e+08,2.663989699079e+08,9.939017638266e+02,18174,16187,11826,1987,1987,0,21,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300027,0,0,0
28,2.663989820366e+08,2.664014519526e+08,2.469916026592e+03,45052,40094,28967,4958,4958,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300028,0,0,0
29,2.664014570267e+08,2.664034589588e+08,2.001932162523e+03,36765,32686,23680,4079,4079,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300029,0,0,0
30,2.664034720181e+08,2.664038089087e+08,3.368906303048e+02,6140,5472,3653,668,668,0,1,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300030,0,0,0
31,2.664038221052e+08,2.664062799453e+08,2.457840115517e+03,45083,40208,29093,4875,4875,0,1,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300031,0,0,0
32,2.664062851978e+08,2.664067629296e+08,4.777318404019e+02,8605,7695,5223,910,910,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300032,0,0,0
33,2.664067753639e+08,2.664079809253e+08,1.205561394274e+03,22034,19683,14124,2351,2351,0,3,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300033,0,0,0
34,2.664079930998e+08,2.664084189927e+08,4.258928915560e+02,7903,7084,4956,819,819,0,1,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300034,0,0,0
35,2.664084315225e+08,2.664093428811e+08,9.113585917950e+02,16687,14920,10494,1767,1767,0,11,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300035,0,0,0
36,2.664093553769e+08,2.664105789987e+08,1.223621870816e+03,22204,19704,14173,2500,2500,0,11,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300036,0,0,0
37,2.664105912935e+08,2.664130699947e+08,2.478701155990e+03,45023,39916,28845,5107,5107,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300037,0,0,0
38,2.664130760335e+08,2.664140898767e+08,1.013843248397e+03,18450,16406,11872,2044,2044,0,4,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300038,0,0,0
39,2.664141020395e+08,2.664165789885e+08,2.476948998094e+03,45031,40050,28444,4981,4981,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300039,0,0,0
40,2.664165850403e+08,2.664180118838e+08,1.426843533874e+03,26311,23504,16601,2807,2807,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300040,0,0,0
41,2.664180240555e+08,2.664204859841e+08,2.461928595185e+03,45057,40132,28964,4925,4925,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300041,0,0,0
42,2.664204920049e+08,2.664229659504e+08,2.473945520997e+03,45044,40099,29014,4945,4945,0,22,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300042,0,0,0
43,2.664229713038e+08,2.664242589876e+08,1.287683778912e+03,23410,20863,15078,2547,2547,0,5,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300043,0,0,0
46,2.664244700268e+08,2.664269519439e+08,2.481917074740e+03,45019,40143,28693,4876,4876,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300046,0,0,0
47,2.664269576873e+08,2.664276199988e+08,6.623114720583e+02,11920,10589,7424,1331,1331,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300047,0,0,0
48,2.664276322253e+08,2.664288439842e+08,1.211758849531e+03,21963,19615,14063,2348,2348,0,9,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300048,0,0,0
49,2.664288560224e+08,2.664311818698e+08,2.325847349972e+03,42077,37461,27489,4616,4616,0,4,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300049,0,0,0
50,2.664311939368e+08,2.664320889484e+08,8.950115409791e+02,15960,14229,10051,1731,1731,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300050,0,0,0
51,2.664321020471e+08,2.664329099888e+08,8.079416970313e+02,14514,13002,9118,1512,1512,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300051,0,0,0
52,2.664329221474e+08,2.664354129826e+08,2.490835105151e+03,45004,39991,29400,5013,5013,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300052,0,0,0
53,2.664354185540e+08,2.664360909979e+08,6.724439230859e+02,11840,10590,7350,1250,1250,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300053,0,0,0
54,2.664361030643e+08,2.664386239348e+08,2.520870444238e+03,44937,40102,29350,4835,4835,0,4,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300054,0,0,0
55,2.664386301182e+08,2.664411839917e+08,2.553873476088e+03,44884,39894,28492,4990,4990,0,1,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300055,0,0,0
56,2.664411891234e+08,2.664437459885e+08,2.556865122825e+03,44881,39963,29801,4918,4918,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300056,0,0,0
