#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884861400000e+08,2.884862010000e+08,1.913115e+01,5.600227e-01,1.760656e+01,5.372449e-01,9.203085e-01,7.927520e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884862010000e+08,2.884862620000e+08,1.921312e+01,5.612211e-01,1.791803e+01,5.419762e-01,9.325939e-01,7.323727e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884862620000e+08,2.884863230000e+08,1.896721e+01,5.576181e-01,1.737705e+01,5.337318e-01,9.161625e-01,8.147770e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884863230000e+08,2.884863840000e+08,1.831148e+01,5.478943e-01,1.659016e+01,5.215073e-01,9.059982e-01,8.731826e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884863840000e+08,2.884864450000e+08,1.908197e+01,5.593023e-01,1.747541e+01,5.352402e-01,9.158075e-01,8.138834e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884864450000e+08,2.884865060000e+08,2.000000e+01,5.725983e-01,1.865574e+01,5.530206e-01,9.327869e-01,7.168666e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884865060000e+08,2.884865670000e+08,1.937705e+01,5.636103e-01,1.770492e+01,5.387435e-01,9.137056e-01,8.167436e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884865670000e+08,2.884866280000e+08,1.913115e+01,5.600227e-01,1.754098e+01,5.362435e-01,9.168809e-01,8.081118e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884866280000e+08,2.884866890000e+08,1.886885e+01,5.561703e-01,1.731148e+01,5.327238e-01,9.174631e-01,8.111119e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884866890000e+08,2.884867500000e+08,1.981967e+01,5.700111e-01,1.806557e+01,5.442030e-01,9.114971e-01,8.168517e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884867500000e+08,2.884868110000e+08,1.804918e+01,5.439560e-01,1.655738e+01,5.209917e-01,9.173478e-01,8.298516e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884868110000e+08,2.884868720000e+08,1.865574e+01,5.530206e-01,1.690164e+01,5.263801e-01,9.059754e-01,8.651827e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884868720000e+08,2.884869330000e+08,1.878688e+01,5.549610e-01,1.721312e+01,5.312082e-01,9.162304e-01,8.183768e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884869330000e+08,2.884869940000e+08,1.952459e+01,5.657519e-01,1.790164e+01,5.417282e-01,9.168766e-01,7.999472e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884869940000e+08,2.884870550000e+08,1.852459e+01,5.510733e-01,1.700000e+01,5.279096e-01,9.176991e-01,8.175479e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884870550000e+08,2.884871160000e+08,1.862295e+01,5.525344e-01,1.698361e+01,5.276550e-01,9.119718e-01,8.406446e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884871160000e+08,2.884871770000e+08,1.872131e+01,5.539917e-01,1.713115e+01,5.299419e-01,9.150613e-01,8.249828e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884871770000e+08,2.884872380000e+08,1.909836e+01,5.595425e-01,1.745902e+01,5.349892e-01,9.141631e-01,8.207027e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884872380000e+08,2.884872990000e+08,1.978688e+01,5.695394e-01,1.834426e+01,5.483845e-01,9.270920e-01,7.483340e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884872990000e+08,2.884873600000e+08,1.859016e+01,5.520478e-01,1.695082e+01,5.271454e-01,9.118166e-01,8.420554e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884873600000e+08,2.884874210000e+08,1.927869e+01,5.621780e-01,1.747541e+01,5.352402e-01,9.064626e-01,8.491099e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884874210000e+08,2.884874820000e+08,1.926229e+01,5.619389e-01,1.765574e+01,5.379947e-01,9.165958e-01,8.066108e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884874820000e+08,2.884875430000e+08,1.968852e+01,5.681220e-01,1.816393e+01,5.456825e-01,9.225645e-01,7.712530e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884875430000e+08,2.884876040000e+08,1.836065e+01,5.486295e-01,1.693443e+01,5.268904e-01,9.223214e-01,7.998024e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884876040000e+08,2.884876650000e+08,1.852459e+01,5.510733e-01,1.722951e+01,5.314611e-01,9.300885e-01,7.585726e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884876650000e+08,2.884877260000e+08,1.947541e+01,5.650390e-01,1.757377e+01,5.367444e-01,9.023569e-01,8.611954e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884877260000e+08,2.884877870000e+08,1.903279e+01,5.585811e-01,1.749180e+01,5.354912e-01,9.190353e-01,8.005672e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884877870000e+08,2.884878480000e+08,1.936065e+01,5.633718e-01,1.757377e+01,5.367444e-01,9.077053e-01,8.422400e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884878480000e+08,2.884879090000e+08,1.885246e+01,5.559287e-01,1.726229e+01,5.319666e-01,9.156522e-01,8.195083e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884879090000e+08,2.884879700000e+08,1.890164e+01,5.566533e-01,1.775410e+01,5.394912e-01,9.392888e-01,7.032656e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884879700000e+08,2.884880310000e+08,1.877049e+01,5.547189e-01,1.718033e+01,5.307021e-01,9.152839e-01,8.229212e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884880310000e+08,2.884880920000e+08,1.859016e+01,5.520478e-01,1.681967e+01,5.251022e-01,9.047619e-01,8.716978e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884880920000e+08,2.884881530000e+08,1.840984e+01,5.493638e-01,1.678688e+01,5.245901e-01,9.118433e-01,8.460537e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884881530000e+08,2.884882140000e+08,2.014754e+01,5.747065e-01,1.842623e+01,5.496083e-01,9.145647e-01,7.973519e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884882140000e+08,2.884882750000e+08,1.911475e+01,5.597827e-01,1.737705e+01,5.337318e-01,9.090909e-01,8.418951e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884882750000e+08,2.884883360000e+08,1.859016e+01,5.520478e-01,1.696721e+01,5.274003e-01,9.126984e-01,8.382398e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884883360000e+08,2.884883970000e+08,1.890164e+01,5.566533e-01,1.765574e+01,5.379947e-01,9.340850e-01,7.307530e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884883970000e+08,2.884884580000e+08,1.932787e+01,5.628946e-01,1.781967e+01,5.404866e-01,9.219677e-01,7.811565e-03,2.160000e+01,1.220000e+01,1.025000e+03,4333800001
2.884885150000e+08,2.884885760000e+08,1.929508e+01,5.624170e-01,1.785246e+01,5.409836e-01,9.252337e-01,7.666383e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884885760000e+08,2.884886370000e+08,1.963935e+01,5.674121e-01,1.783607e+01,5.407351e-01,9.081803e-01,8.343064e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884886370000e+08,2.884886980000e+08,1.870492e+01,5.537490e-01,1.740984e+01,5.342351e-01,9.307625e-01,7.515319e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884886980000e+08,2.884887590000e+08,1.913115e+01,5.600227e-01,1.778688e+01,5.399892e-01,9.297343e-01,7.481963e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884887590000e+08,2.884888200000e+08,1.819672e+01,5.461748e-01,1.685246e+01,5.256137e-01,9.261261e-01,7.850892e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884888200000e+08,2.884888810000e+08,1.837705e+01,5.488744e-01,1.706557e+01,5.289267e-01,9.286351e-01,7.688861e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884888810000e+08,2.884889420000e+08,1.978688e+01,5.695394e-01,1.818033e+01,5.459287e-01,9.188070e-01,7.861725e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884889420000e+08,2.884890030000e+08,1.980328e+01,5.697753e-01,1.829508e+01,5.476490e-01,9.238411e-01,7.631776e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884890030000e+08,2.884890640000e+08,1.936065e+01,5.633718e-01,1.765574e+01,5.379947e-01,9.119390e-01,8.246121e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884890640000e+08,2.884891250000e+08,1.868852e+01,5.535063e-01,1.703279e+01,5.284184e-01,9.114035e-01,8.416104e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884891250000e+08,2.884891860000e+08,1.995082e+01,5.718939e-01,1.819672e+01,5.461748e-01,9.120789e-01,8.117411e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884891860000e+08,2.884892470000e+08,1.937705e+01,5.636103e-01,1.785246e+01,5.409836e-01,9.213198e-01,7.831217e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884892470000e+08,2.884893080000e+08,1.950820e+01,5.655144e-01,1.811475e+01,5.449433e-01,9.285714e-01,7.465695e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884893080000e+08,2.884893690000e+08,1.803279e+01,5.437090e-01,1.659016e+01,5.215073e-01,9.200000e-01,8.179797e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884893690000e+08,2.884894300000e+08,1.913115e+01,5.600227e-01,1.749180e+01,5.354912e-01,9.143102e-01,8.193621e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884894300000e+08,2.884894910000e+08,1.970492e+01,5.683585e-01,1.829508e+01,5.476490e-01,9.284526e-01,7.434037e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884894910000e+08,2.884895520000e+08,1.903279e+01,5.585811e-01,1.762295e+01,5.374950e-01,9.259259e-01,7.686085e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884895520000e+08,2.884896130000e+08,1.929508e+01,5.624170e-01,1.775410e+01,5.394912e-01,9.201359e-01,7.901573e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884896130000e+08,2.884896740000e+08,1.949180e+01,5.652767e-01,1.778688e+01,5.399892e-01,9.125316e-01,8.193297e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884896740000e+08,2.884897350000e+08,1.936065e+01,5.633718e-01,1.801639e+01,5.434618e-01,9.305673e-01,7.396579e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884897350000e+08,2.884897960000e+08,1.829508e+01,5.476490e-01,1.668852e+01,5.230510e-01,9.121864e-01,8.472092e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884897960000e+08,2.884898570000e+08,1.952459e+01,5.657519e-01,1.811475e+01,5.449433e-01,9.277918e-01,7.500025e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884898570000e+08,2.884899180000e+08,1.849180e+01,5.505854e-01,1.688525e+01,5.261248e-01,9.131206e-01,8.386254e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884899180000e+08,2.884899790000e+08,1.981967e+01,5.700111e-01,1.808197e+01,5.444499e-01,9.123242e-01,8.133944e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884899790000e+08,2.884900400000e+08,1.844262e+01,5.498528e-01,1.721312e+01,5.312082e-01,9.333333e-01,7.436978e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884900400000e+08,2.884901010000e+08,1.836065e+01,5.486295e-01,1.696721e+01,5.274003e-01,9.241071e-01,7.913209e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884901010000e+08,2.884901620000e+08,1.862295e+01,5.525344e-01,1.726229e+01,5.319666e-01,9.269366e-01,7.721216e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884901620000e+08,2.884902230000e+08,1.932787e+01,5.628946e-01,1.775410e+01,5.394912e-01,9.185750e-01,7.964878e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884902230000e+08,2.884902840000e+08,1.847541e+01,5.503413e-01,1.711475e+01,5.296884e-01,9.263532e-01,7.780427e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884902840000e+08,2.884903450000e+08,1.957377e+01,5.664640e-01,1.811475e+01,5.449433e-01,9.254606e-01,7.600981e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884903450000e+08,2.884904060000e+08,1.895082e+01,5.573770e-01,1.747541e+01,5.352402e-01,9.221453e-01,7.880670e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884904060000e+08,2.884904670000e+08,1.991803e+01,5.714238e-01,1.855738e+01,5.515608e-01,9.316872e-01,7.237655e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884904670000e+08,2.884905280000e+08,1.901639e+01,5.583405e-01,1.755738e+01,5.364940e-01,9.232759e-01,7.814527e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884905280000e+08,2.884905890000e+08,1.847541e+01,5.503413e-01,1.722951e+01,5.314611e-01,9.325643e-01,7.470029e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884905890000e+08,2.884906500000e+08,1.927869e+01,5.621780e-01,1.777049e+01,5.397403e-01,9.217687e-01,7.830645e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884906500000e+08,2.884907110000e+08,1.862295e+01,5.525344e-01,1.718033e+01,5.307021e-01,9.225352e-01,7.931483e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884907110000e+08,2.884907720000e+08,1.837705e+01,5.488744e-01,1.703279e+01,5.284184e-01,9.268510e-01,7.776896e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884907720000e+08,2.884908330000e+08,1.972131e+01,5.685949e-01,1.824590e+01,5.469124e-01,9.251871e-01,7.585258e-03,2.160000e+01,1.190000e+01,1.025000e+03,4333800002
2.884908820000e+08,2.884909430000e+08,1.850820e+01,5.508294e-01,1.711475e+01,5.296884e-01,9.247121e-01,7.852697e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900003
2.884909430000e+08,2.884910040000e+08,1.903279e+01,5.585811e-01,1.690164e+01,5.263801e-01,8.880275e-01,9.254495e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900003
2.884910040000e+08,2.884910650000e+08,1.908197e+01,5.593023e-01,1.719672e+01,5.309553e-01,9.012027e-01,8.745954e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900003
2.884910650000e+08,2.884911260000e+08,1.939344e+01,5.638487e-01,1.750820e+01,5.357422e-01,9.027895e-01,8.613058e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900003
2.884911260000e+08,2.884911870000e+08,1.850820e+01,5.508294e-01,1.657377e+01,5.212496e-01,8.954827e-01,9.104910e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900003
2.884911870000e+08,2.884912480000e+08,1.878688e+01,5.549610e-01,1.721312e+01,5.312082e-01,9.162304e-01,8.183768e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900003
2.884912480000e+08,2.884913090000e+08,2.057377e+01,5.807537e-01,1.868852e+01,5.535063e-01,9.083666e-01,8.143961e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900003
2.884913090000e+08,2.884913700000e+08,1.949180e+01,5.652767e-01,1.734426e+01,5.332281e-01,8.898234e-01,9.080415e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900003
2.884913700000e+08,2.884914310000e+08,1.845902e+01,5.500971e-01,1.683607e+01,5.253580e-01,9.120781e-01,8.439083e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900003
2.884914310000e+08,2.884914920000e+08,1.968852e+01,5.681220e-01,1.813115e+01,5.451898e-01,9.208993e-01,7.787979e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900003
2.884914920000e+08,2.884915530000e+08,1.840984e+01,5.493638e-01,1.672131e+01,5.235646e-01,9.082814e-01,8.612894e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900003
2.884915530000e+08,2.884916140000e+08,1.886885e+01,5.561703e-01,1.724590e+01,5.317140e-01,9.139878e-01,8.264423e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900003
2.884916140000e+08,2.884916750000e+08,1.949180e+01,5.652767e-01,1.742623e+01,5.344865e-01,8.940286e-01,8.926457e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900003
2.884918460000e+08,2.884919070000e+08,1.898361e+01,5.578590e-01,1.755738e+01,5.364940e-01,9.248705e-01,7.746249e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884919070000e+08,2.884919680000e+08,1.826229e+01,5.471581e-01,1.703279e+01,5.284184e-01,9.326751e-01,7.507763e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884919680000e+08,2.884920290000e+08,1.859016e+01,5.520478e-01,1.716393e+01,5.304489e-01,9.232804e-01,7.903390e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884920290000e+08,2.884920900000e+08,1.973771e+01,5.688312e-01,1.844262e+01,5.498528e-01,9.343854e-01,7.135923e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884920900000e+08,2.884921510000e+08,1.919672e+01,5.609816e-01,1.796721e+01,5.427195e-01,9.359522e-01,7.154850e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884921510000e+08,2.884922120000e+08,1.888525e+01,5.564119e-01,1.724590e+01,5.317140e-01,9.131944e-01,8.295245e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884922120000e+08,2.884922730000e+08,1.832787e+01,5.481395e-01,1.690164e+01,5.263801e-01,9.221824e-01,8.011730e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884922730000e+08,2.884923340000e+08,1.906557e+01,5.590621e-01,1.759016e+01,5.369948e-01,9.226139e-01,7.835227e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884923340000e+08,2.884923950000e+08,1.908197e+01,5.593023e-01,1.727869e+01,5.322191e-01,9.054983e-01,8.574074e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884923950000e+08,2.884924560000e+08,1.904918e+01,5.588216e-01,1.780328e+01,5.402379e-01,9.345955e-01,7.252914e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884924560000e+08,2.884925170000e+08,1.954098e+01,5.659894e-01,1.803279e+01,5.437090e-01,9.228188e-01,7.729936e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884925170000e+08,2.884925780000e+08,1.745902e+01,5.349892e-01,1.591803e+01,5.108340e-01,9.117371e-01,8.692589e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884925780000e+08,2.884926390000e+08,1.952459e+01,5.657519e-01,1.788525e+01,5.414801e-01,9.160370e-01,8.036088e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884926390000e+08,2.884927000000e+08,1.903279e+01,5.585811e-01,1.767213e+01,5.382444e-01,9.285099e-01,7.561364e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884927000000e+08,2.884927610000e+08,1.865574e+01,5.530206e-01,1.726229e+01,5.319666e-01,9.253076e-01,7.793099e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884927610000e+08,2.884928220000e+08,1.919672e+01,5.609816e-01,1.762295e+01,5.374950e-01,9.180188e-01,8.016866e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884928220000e+08,2.884928830000e+08,1.852459e+01,5.510733e-01,1.711475e+01,5.296884e-01,9.238938e-01,7.888271e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884928830000e+08,2.884929440000e+08,1.814754e+01,5.454363e-01,1.672131e+01,5.235646e-01,9.214092e-01,8.087948e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884929440000e+08,2.884930050000e+08,1.896721e+01,5.576181e-01,1.737705e+01,5.337318e-01,9.161625e-01,8.147770e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884930050000e+08,2.884930660000e+08,1.849180e+01,5.505854e-01,1.698361e+01,5.276550e-01,9.184397e-01,8.149108e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884930660000e+08,2.884931270000e+08,1.913115e+01,5.600227e-01,1.740984e+01,5.342351e-01,9.100257e-01,8.376269e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884931270000e+08,2.884931880000e+08,1.911475e+01,5.597827e-01,1.781967e+01,5.404866e-01,9.322470e-01,7.360046e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884931880000e+08,2.884932490000e+08,1.981967e+01,5.700111e-01,1.850820e+01,5.508294e-01,9.338296e-01,7.149119e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884932490000e+08,2.884933100000e+08,1.834426e+01,5.483845e-01,1.693443e+01,5.268904e-01,9.231457e-01,7.962589e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884933100000e+08,2.884933710000e+08,1.937705e+01,5.636103e-01,1.801639e+01,5.434618e-01,9.297800e-01,7.432104e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884933710000e+08,2.884934320000e+08,1.906557e+01,5.590621e-01,1.729508e+01,5.324715e-01,9.071367e-01,8.510763e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884934320000e+08,2.884934930000e+08,2.040984e+01,5.784354e-01,1.875410e+01,5.544766e-01,9.188755e-01,7.737838e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884934930000e+08,2.884935540000e+08,1.880328e+01,5.552031e-01,1.747541e+01,5.352402e-01,9.293810e-01,7.564425e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884935540000e+08,2.884936150000e+08,1.765574e+01,5.379947e-01,1.621312e+01,5.155470e-01,9.182916e-01,8.346721e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884936150000e+08,2.884936760000e+08,1.988525e+01,5.709532e-01,1.844262e+01,5.498528e-01,9.274526e-01,7.447771e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884936760000e+08,2.884937370000e+08,1.995082e+01,5.718939e-01,1.839344e+01,5.491192e-01,9.219392e-01,7.689930e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884937370000e+08,2.884937980000e+08,1.847541e+01,5.503413e-01,1.680328e+01,5.248463e-01,9.094942e-01,8.546261e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884937980000e+08,2.884938590000e+08,1.944262e+01,5.645632e-01,1.777049e+01,5.397403e-01,9.139966e-01,8.141186e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884938590000e+08,2.884939200000e+08,1.919672e+01,5.609816e-01,1.770492e+01,5.387435e-01,9.222887e-01,7.823430e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884939200000e+08,2.884939810000e+08,1.922951e+01,5.614604e-01,1.773771e+01,5.392421e-01,9.224212e-01,7.810652e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884939810000e+08,2.884940420000e+08,1.842623e+01,5.496083e-01,1.686885e+01,5.258693e-01,9.154804e-01,8.296980e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884940420000e+08,2.884941030000e+08,1.900000e+01,5.580999e-01,1.765574e+01,5.379947e-01,9.292493e-01,7.531642e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884941030000e+08,2.884941640000e+08,1.924590e+01,5.616997e-01,1.777049e+01,5.397403e-01,9.233390e-01,7.764862e-03,2.160000e+01,1.170000e+01,1.025000e+03,4333900005
2.884942240000e+08,2.884942850000e+08,1.945902e+01,5.648011e-01,1.804918e+01,5.439560e-01,9.275485e-01,7.524311e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884942850000e+08,2.884943460000e+08,1.944262e+01,5.645632e-01,1.801639e+01,5.434618e-01,9.266442e-01,7.570619e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884943460000e+08,2.884944070000e+08,1.978688e+01,5.695394e-01,1.832787e+01,5.481395e-01,9.262635e-01,7.522376e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884944070000e+08,2.884944680000e+08,1.906557e+01,5.590621e-01,1.750820e+01,5.357422e-01,9.183147e-01,8.031152e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884944680000e+08,2.884945290000e+08,1.775410e+01,5.394912e-01,1.614754e+01,5.145034e-01,9.095106e-01,8.717431e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884945290000e+08,2.884945900000e+08,1.855738e+01,5.515608e-01,1.729508e+01,5.324715e-01,9.319788e-01,7.483450e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884945900000e+08,2.884946510000e+08,1.818033e+01,5.459287e-01,1.655738e+01,5.209917e-01,9.107304e-01,8.562115e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884946510000e+08,2.884947120000e+08,1.913115e+01,5.600227e-01,1.718033e+01,5.307021e-01,8.980291e-01,8.858248e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884947120000e+08,2.884947730000e+08,1.852459e+01,5.510733e-01,1.703279e+01,5.284184e-01,9.194690e-01,8.094888e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884947730000e+08,2.884948340000e+08,1.939344e+01,5.638487e-01,1.808197e+01,5.444499e-01,9.323753e-01,7.300552e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884948340000e+08,2.884948950000e+08,1.955738e+01,5.662268e-01,1.818033e+01,5.459287e-01,9.295893e-01,7.407041e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884948950000e+08,2.884949560000e+08,1.931148e+01,5.626559e-01,1.785246e+01,5.409836e-01,9.244482e-01,7.700006e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884949560000e+08,2.884950170000e+08,1.911475e+01,5.597827e-01,1.752459e+01,5.359929e-01,9.168096e-01,8.087734e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884950170000e+08,2.884950780000e+08,1.939344e+01,5.638487e-01,1.767213e+01,5.382444e-01,9.112426e-01,8.268503e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884950780000e+08,2.884951390000e+08,1.954098e+01,5.659894e-01,1.822951e+01,5.466666e-01,9.328859e-01,7.247414e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
2.884951390000e+08,2.884952000000e+08,1.916393e+01,5.605024e-01,1.767213e+01,5.382444e-01,9.221557e-01,7.836251e-03,2.160000e+01,1.150000e+01,1.025000e+03,4333900006
