#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.842534970000e+08,2.842535580000e+08,1.116393e+01,4.278029e-01,9.360656e+00,3.917313e-01,8.384728e-01,1.410242e-02,1.960000e+01,1.880000e+01,1.005000e+03,13328900001
2.842535580000e+08,2.842536190000e+08,1.118033e+01,4.281169e-01,9.622951e+00,3.971817e-01,8.607038e-01,1.325880e-02,1.960000e+01,1.880000e+01,1.005000e+03,13328900001
2.842536190000e+08,2.842536800000e+08,1.134426e+01,4.312441e-01,9.540983e+00,3.954865e-01,8.410405e-01,1.389948e-02,1.960000e+01,1.880000e+01,1.005000e+03,13328900001
2.842536800000e+08,2.842537410000e+08,1.142623e+01,4.327993e-01,9.557377e+00,3.958261e-01,8.364419e-01,1.400998e-02,1.960000e+01,1.880000e+01,1.005000e+03,13328900001
2.842537410000e+08,2.842538020000e+08,1.172131e+01,4.383522e-01,9.672132e+00,3.981953e-01,8.251748e-01,1.420437e-02,1.960000e+01,1.880000e+01,1.005000e+03,13328900001
2.842538020000e+08,2.842538630000e+08,1.095082e+01,4.236999e-01,9.098361e+00,3.862039e-01,8.308383e-01,1.450511e-02,1.960000e+01,1.880000e+01,1.005000e+03,13328900001
2.842538630000e+08,2.842539240000e+08,1.073771e+01,4.195569e-01,9.409836e+00,3.927590e-01,8.763359e-01,1.286283e-02,1.960000e+01,1.880000e+01,1.005000e+03,13328900001
2.842539240000e+08,2.842539850000e+08,1.122951e+01,4.290574e-01,8.918033e+00,3.823575e-01,7.941606e-01,1.544803e-02,1.960000e+01,1.880000e+01,1.005000e+03,13328900001
2.842539850000e+08,2.842540460000e+08,1.085246e+01,4.217928e-01,9.295082e+00,3.903567e-01,8.564954e-01,1.362594e-02,1.960000e+01,1.880000e+01,1.005000e+03,13328900001
2.842540460000e+08,2.842541070000e+08,1.139344e+01,4.321779e-01,9.590164e+00,3.965045e-01,8.417266e-01,1.384513e-02,1.960000e+01,1.880000e+01,1.005000e+03,13328900001
2.842541070000e+08,2.842541680000e+08,1.177049e+01,4.392709e-01,1.014754e+01,4.078641e-01,8.621170e-01,1.286697e-02,1.960000e+01,1.880000e+01,1.005000e+03,13328900001
2.842541680000e+08,2.842542290000e+08,1.150820e+01,4.343489e-01,9.639344e+00,3.975199e-01,8.376068e-01,1.391988e-02,1.960000e+01,1.880000e+01,1.005000e+03,13328900001
2.842542290000e+08,2.842542900000e+08,1.134426e+01,4.312441e-01,9.393442e+00,3.924167e-01,8.280347e-01,1.434471e-02,1.960000e+01,1.880000e+01,1.005000e+03,13328900001
2.842543190000e+08,2.842543800000e+08,1.126229e+01,4.296834e-01,8.852459e+00,3.809492e-01,7.860262e-01,1.564662e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900002
2.842543800000e+08,2.842544410000e+08,1.137705e+01,4.318669e-01,9.163935e+00,3.875931e-01,8.054755e-01,1.502566e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900002
2.842544410000e+08,2.842545020000e+08,1.086885e+01,4.221113e-01,8.524590e+00,3.738280e-01,7.843137e-01,1.597347e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900002
2.842545020000e+08,2.842545630000e+08,1.132787e+01,4.309324e-01,8.983606e+00,3.837606e-01,7.930536e-01,1.541137e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900002
2.842545630000e+08,2.842546240000e+08,1.157377e+01,4.355846e-01,9.360656e+00,3.917313e-01,8.087819e-01,1.480055e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900002
2.842546950000e+08,2.842547560000e+08,1.100000e+01,4.246503e-01,9.229508e+00,3.889774e-01,8.390462e-01,1.418673e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842547560000e+08,2.842548170000e+08,1.175410e+01,4.389648e-01,9.983606e+00,4.045562e-01,8.493724e-01,1.335801e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842548170000e+08,2.842548780000e+08,1.150820e+01,4.343489e-01,9.836065e+00,4.015557e-01,8.547009e-01,1.330056e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842548780000e+08,2.842549390000e+08,1.129508e+01,4.303084e-01,9.606558e+00,3.968432e-01,8.505080e-01,1.358434e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842549390000e+08,2.842550000000e+08,1.183607e+01,4.404927e-01,1.049180e+01,4.147249e-01,8.864266e-01,1.180840e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842550000000e+08,2.842550610000e+08,1.165574e+01,4.371243e-01,1.013115e+01,4.075345e-01,8.691983e-01,1.264536e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842550610000e+08,2.842551220000e+08,1.091803e+01,4.230652e-01,9.393442e+00,3.924167e-01,8.603604e-01,1.343097e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842551220000e+08,2.842551830000e+08,1.137705e+01,4.318669e-01,9.704918e+00,3.988697e-01,8.530259e-01,1.344070e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842551830000e+08,2.842552440000e+08,1.063934e+01,4.176308e-01,9.016394e+00,3.844603e-01,8.474576e-01,1.411341e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842552440000e+08,2.842553050000e+08,1.088525e+01,4.224295e-01,9.344262e+00,3.913881e-01,8.584337e-01,1.352849e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842553050000e+08,2.842553660000e+08,1.122951e+01,4.290574e-01,9.803279e+00,4.008859e-01,8.729927e-01,1.272256e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842553660000e+08,2.842554270000e+08,1.093443e+01,4.233827e-01,9.491803e+00,3.944659e-01,8.680660e-01,1.310364e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842554270000e+08,2.842554880000e+08,1.063934e+01,4.176308e-01,9.295082e+00,3.903567e-01,8.736517e-01,1.304162e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842554880000e+08,2.842555490000e+08,1.068852e+01,4.185949e-01,8.934426e+00,3.827088e-01,8.358896e-01,1.450503e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842555490000e+08,2.842556100000e+08,1.118033e+01,4.281169e-01,9.721312e+00,3.992064e-01,8.695015e-01,1.289870e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842556100000e+08,2.842556710000e+08,1.060656e+01,4.169868e-01,9.147541e+00,3.872463e-01,8.624420e-01,1.354116e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842556710000e+08,2.842557320000e+08,1.062295e+01,4.173089e-01,9.360656e+00,3.917313e-01,8.811728e-01,1.271162e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842557320000e+08,2.842557930000e+08,1.088525e+01,4.224295e-01,9.442623e+00,3.934426e-01,8.674699e-01,1.315832e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842557930000e+08,2.842558540000e+08,1.073771e+01,4.195569e-01,9.049180e+00,3.851587e-01,8.427481e-01,1.422415e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842558540000e+08,2.842559150000e+08,1.170492e+01,4.380455e-01,1.004918e+01,4.058826e-01,8.585434e-01,1.304198e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842559150000e+08,2.842559760000e+08,1.121311e+01,4.287441e-01,9.442623e+00,3.934426e-01,8.421053e-01,1.394245e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842559760000e+08,2.842560370000e+08,1.157377e+01,4.355846e-01,9.967213e+00,4.042239e-01,8.611898e-01,1.301241e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842560370000e+08,2.842560980000e+08,1.134426e+01,4.312441e-01,1.000000e+01,4.048882e-01,8.815029e-01,1.228606e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842560980000e+08,2.842561590000e+08,1.193443e+01,4.423193e-01,1.009836e+01,4.068745e-01,8.461539e-01,1.337218e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842561590000e+08,2.842562200000e+08,1.129508e+01,4.303084e-01,9.721312e+00,3.992064e-01,8.606676e-01,1.319271e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842562200000e+08,2.842562810000e+08,1.145902e+01,4.334198e-01,9.573771e+00,3.961654e-01,8.354793e-01,1.402296e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842562810000e+08,2.842563420000e+08,1.134426e+01,4.312441e-01,9.655738e+00,3.978577e-01,8.511561e-01,1.353060e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842563420000e+08,2.842564030000e+08,1.081967e+01,4.211552e-01,9.081967e+00,3.858558e-01,8.393939e-01,1.429196e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842564030000e+08,2.842564640000e+08,1.144262e+01,4.331097e-01,1.001639e+01,4.052199e-01,8.753582e-01,1.250251e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842564640000e+08,2.842565250000e+08,1.157377e+01,4.355846e-01,1.008197e+01,4.065442e-01,8.711048e-01,1.261105e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842565250000e+08,2.842565860000e+08,1.152459e+01,4.346581e-01,9.868853e+00,4.022244e-01,8.563300e-01,1.322897e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842565860000e+08,2.842566470000e+08,1.195082e+01,4.426230e-01,1.040984e+01,4.131017e-01,8.710563e-01,1.241251e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842566470000e+08,2.842567080000e+08,1.063934e+01,4.176308e-01,9.147541e+00,3.872463e-01,8.597843e-01,1.362921e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842567080000e+08,2.842567690000e+08,1.127869e+01,4.299960e-01,9.426229e+00,3.931009e-01,8.357558e-01,1.412507e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842567690000e+08,2.842568300000e+08,1.077049e+01,4.201969e-01,9.278688e+00,3.900124e-01,8.614916e-01,1.347662e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842568300000e+08,2.842568910000e+08,1.136066e+01,4.315556e-01,9.819673e+00,4.012209e-01,8.643579e-01,1.300701e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842568910000e+08,2.842569520000e+08,1.103279e+01,4.252827e-01,9.459017e+00,3.937840e-01,8.573551e-01,1.348034e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842569520000e+08,2.842570130000e+08,1.047541e+01,4.144008e-01,9.032787e+00,3.848096e-01,8.622848e-01,1.363220e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842570130000e+08,2.842570740000e+08,1.073771e+01,4.195569e-01,9.016394e+00,3.844603e-01,8.396947e-01,1.433554e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842570740000e+08,2.842571350000e+08,1.150820e+01,4.343489e-01,9.704918e+00,3.988697e-01,8.433049e-01,1.371992e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842571350000e+08,2.842571960000e+08,1.134426e+01,4.312441e-01,9.786885e+00,4.005506e-01,8.627167e-01,1.308247e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842571960000e+08,2.842572570000e+08,1.149180e+01,4.340394e-01,9.885246e+00,4.025584e-01,8.601997e-01,1.309769e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842572570000e+08,2.842573180000e+08,1.078689e+01,4.205166e-01,9.196721e+00,3.882859e-01,8.525836e-01,1.382065e-02,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842575490000e+08,2.842576100000e+08,1.147541e+01,4.337297e-01,9.852459e+00,4.018902e-01,8.585714e-01,1.317067e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842576100000e+08,2.842576710000e+08,1.086885e+01,4.221113e-01,9.409836e+00,3.927590e-01,8.657617e-01,1.323978e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842576710000e+08,2.842577320000e+08,1.144262e+01,4.331097e-01,9.639344e+00,3.975199e-01,8.424069e-01,1.379120e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842577320000e+08,2.842577930000e+08,1.095082e+01,4.236999e-01,9.114754e+00,3.865517e-01,8.323354e-01,1.445379e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842577930000e+08,2.842578540000e+08,1.159016e+01,4.358930e-01,1.006557e+01,4.062135e-01,8.684583e-01,1.271149e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842578540000e+08,2.842579150000e+08,1.114754e+01,4.274887e-01,9.344262e+00,3.913881e-01,8.382353e-01,1.412116e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842579150000e+08,2.842579760000e+08,1.083607e+01,4.214741e-01,9.245902e+00,3.893227e-01,8.532526e-01,1.376332e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842579760000e+08,2.842580370000e+08,1.145902e+01,4.334198e-01,9.983606e+00,4.045562e-01,8.712446e-01,1.266818e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842580370000e+08,2.842580980000e+08,1.183607e+01,4.404927e-01,1.001639e+01,4.052199e-01,8.462604e-01,1.342383e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842580980000e+08,2.842581590000e+08,1.147541e+01,4.337297e-01,9.950820e+00,4.038913e-01,8.671429e-01,1.282888e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842581590000e+08,2.842582200000e+08,1.127869e+01,4.299960e-01,9.918033e+00,4.032254e-01,8.793604e-01,1.241750e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842582200000e+08,2.842582810000e+08,1.036066e+01,4.121248e-01,8.754098e+00,3.788269e-01,8.449367e-01,1.439819e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842582810000e+08,2.842583420000e+08,1.142623e+01,4.327993e-01,9.868853e+00,4.022244e-01,8.637016e-01,1.299604e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842583420000e+08,2.842584030000e+08,1.088525e+01,4.224295e-01,9.393442e+00,3.924167e-01,8.629518e-01,1.334584e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842584030000e+08,2.842584640000e+08,1.057377e+01,4.163418e-01,9.262295e+00,3.896677e-01,8.759690e-01,1.297865e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842584640000e+08,2.842585250000e+08,1.057377e+01,4.163418e-01,9.229508e+00,3.889774e-01,8.728682e-01,1.311661e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842585250000e+08,2.842585860000e+08,1.142623e+01,4.327993e-01,1.009836e+01,4.068745e-01,8.837876e-01,1.213902e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842585860000e+08,2.842586470000e+08,1.186885e+01,4.411024e-01,1.024590e+01,4.098361e-01,8.632597e-01,1.276879e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842586470000e+08,2.842587080000e+08,1.070492e+01,4.189158e-01,9.327868e+00,3.910446e-01,8.713629e-01,1.310165e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842587080000e+08,2.842587690000e+08,1.152459e+01,4.346581e-01,1.004918e+01,4.058826e-01,8.719773e-01,1.260139e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842587690000e+08,2.842588300000e+08,1.116393e+01,4.278029e-01,9.786885e+00,4.005506e-01,8.766520e-01,1.260103e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842588300000e+08,2.842588910000e+08,1.011475e+01,4.072047e-01,8.852459e+00,3.809492e-01,8.752026e-01,1.330499e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842588910000e+08,2.842589520000e+08,1.077049e+01,4.201969e-01,9.409836e+00,3.927590e-01,8.736682e-01,1.296125e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842589520000e+08,2.842590130000e+08,1.121311e+01,4.287441e-01,9.688524e+00,3.985327e-01,8.640351e-01,1.310542e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842590130000e+08,2.842590740000e+08,1.104918e+01,4.255985e-01,9.377049e+00,3.920741e-01,8.486647e-01,1.380410e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842590740000e+08,2.842591350000e+08,1.108197e+01,4.262295e-01,9.393442e+00,3.924167e-01,8.476331e-01,1.382216e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842591350000e+08,2.842591960000e+08,1.114754e+01,4.274887e-01,9.409836e+00,3.927590e-01,8.441176e-01,1.391059e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842591960000e+08,2.842592570000e+08,1.129508e+01,4.303084e-01,9.836065e+00,4.015557e-01,8.708273e-01,1.277738e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842592570000e+08,2.842593180000e+08,1.124590e+01,4.293705e-01,9.885246e+00,4.025584e-01,8.790088e-01,1.245121e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842593180000e+08,2.842593790000e+08,1.086885e+01,4.221113e-01,9.508197e+00,3.948064e-01,8.748115e-01,1.285236e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842593790000e+08,2.842594400000e+08,1.070492e+01,4.189158e-01,9.295082e+00,3.903567e-01,8.683001e-01,1.323339e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842594400000e+08,2.842595010000e+08,1.145902e+01,4.334198e-01,1.006557e+01,4.062135e-01,8.783977e-01,1.236169e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842595010000e+08,2.842595620000e+08,1.119672e+01,4.284306e-01,9.540983e+00,3.954865e-01,8.521230e-01,1.358286e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842595620000e+08,2.842596230000e+08,1.122951e+01,4.290574e-01,9.508197e+00,3.948064e-01,8.467153e-01,1.376489e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842596230000e+08,2.842596840000e+08,1.140984e+01,4.324887e-01,9.885246e+00,4.025584e-01,8.663793e-01,1.289693e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842596840000e+08,2.842597450000e+08,1.124590e+01,4.293705e-01,9.901639e+00,4.028920e-01,8.804665e-01,1.238623e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842597450000e+08,2.842598060000e+08,1.067213e+01,4.182738e-01,9.360656e+00,3.917313e-01,8.771122e-01,1.286742e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842598060000e+08,2.842598670000e+08,1.078689e+01,4.205166e-01,9.131147e+00,3.868991e-01,8.465046e-01,1.405236e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842598670000e+08,2.842599280000e+08,1.118033e+01,4.281169e-01,9.606558e+00,3.968432e-01,8.592376e-01,1.331704e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842599280000e+08,2.842599890000e+08,1.090164e+01,4.227474e-01,9.459017e+00,3.937840e-01,8.676692e-01,1.314004e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842599890000e+08,2.842600500000e+08,1.118033e+01,4.281169e-01,9.655738e+00,3.978577e-01,8.636364e-01,1.314082e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842600500000e+08,2.842601110000e+08,1.100000e+01,4.246503e-01,9.590164e+00,3.965045e-01,8.718331e-01,1.290456e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842601110000e+08,2.842601720000e+08,1.026229e+01,4.101638e-01,9.049180e+00,3.851587e-01,8.817891e-01,1.290399e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842601720000e+08,2.842602330000e+08,1.060656e+01,4.169868e-01,9.360656e+00,3.917313e-01,8.825348e-01,1.265810e-02,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842602390000e+08,2.842603000000e+08,1.100000e+01,4.246503e-01,9.131147e+00,3.868991e-01,8.301044e-01,1.449760e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842603000000e+08,2.842603610000e+08,1.118033e+01,4.281169e-01,9.278688e+00,3.900124e-01,8.299120e-01,1.438668e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842603610000e+08,2.842604220000e+08,1.104918e+01,4.255985e-01,9.459017e+00,3.937840e-01,8.560831e-01,1.352022e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842604220000e+08,2.842604830000e+08,1.150820e+01,4.343489e-01,9.918033e+00,4.032254e-01,8.618234e-01,1.302440e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842604830000e+08,2.842605440000e+08,1.150820e+01,4.343489e-01,9.540983e+00,3.954865e-01,8.290598e-01,1.420844e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842605440000e+08,2.842606050000e+08,1.152459e+01,4.346581e-01,9.590164e+00,3.965045e-01,8.321480e-01,1.409568e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842606050000e+08,2.842606660000e+08,1.098361e+01,4.243337e-01,9.131147e+00,3.868991e-01,8.313433e-01,1.446620e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842606660000e+08,2.842607270000e+08,1.154098e+01,4.349672e-01,9.721312e+00,3.992064e-01,8.423296e-01,1.373504e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842607270000e+08,2.842607880000e+08,1.126229e+01,4.296834e-01,9.540983e+00,3.954865e-01,8.471616e-01,1.372843e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842607880000e+08,2.842608490000e+08,1.027869e+01,4.104913e-01,8.508197e+00,3.734684e-01,8.277512e-01,1.507975e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842608490000e+08,2.842609100000e+08,1.108197e+01,4.262295e-01,9.229508e+00,3.889774e-01,8.328403e-01,1.435071e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842609100000e+08,2.842609710000e+08,1.165574e+01,4.371243e-01,9.770492e+00,4.002149e-01,8.382560e-01,1.380917e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842609710000e+08,2.842610320000e+08,1.098361e+01,4.243337e-01,9.590164e+00,3.965045e-01,8.731343e-01,1.285805e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842610320000e+08,2.842610930000e+08,1.109836e+01,4.265447e-01,9.409836e+00,3.927590e-01,8.478582e-01,1.380357e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842610930000e+08,2.842611540000e+08,1.098361e+01,4.243337e-01,9.163935e+00,3.875931e-01,8.343284e-01,1.436333e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842611540000e+08,2.842612150000e+08,1.121311e+01,4.287441e-01,9.393442e+00,3.924167e-01,8.377193e-01,1.409791e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842612150000e+08,2.842612760000e+08,9.688524e+00,3.985327e-01,8.295082e+00,3.687614e-01,8.561760e-01,1.443456e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842612760000e+08,2.842613370000e+08,1.036066e+01,4.121248e-01,9.081967e+00,3.858558e-01,8.765823e-01,1.308358e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842613370000e+08,2.842613980000e+08,1.136066e+01,4.315556e-01,9.540983e+00,3.954865e-01,8.398268e-01,1.393231e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842613980000e+08,2.842614590000e+08,1.129508e+01,4.303084e-01,9.721312e+00,3.992064e-01,8.606676e-01,1.319271e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842614590000e+08,2.842615200000e+08,1.111475e+01,4.268596e-01,9.131147e+00,3.868991e-01,8.215339e-01,1.470536e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842615200000e+08,2.842615810000e+08,1.100000e+01,4.246503e-01,9.213115e+00,3.886318e-01,8.375559e-01,1.423960e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842615980000e+08,2.842616590000e+08,1.073771e+01,4.195569e-01,9.360656e+00,3.917313e-01,8.717557e-01,1.306459e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842616590000e+08,2.842617200000e+08,1.147541e+01,4.337297e-01,9.786885e+00,4.005506e-01,8.528572e-01,1.338932e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842617200000e+08,2.842617810000e+08,1.019672e+01,4.088513e-01,8.721312e+00,3.781168e-01,8.553055e-01,1.410560e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842617810000e+08,2.842618420000e+08,1.095082e+01,4.236999e-01,9.475410e+00,3.941251e-01,8.652695e-01,1.321054e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842618420000e+08,2.842619030000e+08,1.096721e+01,4.240170e-01,9.262295e+00,3.896677e-01,8.445441e-01,1.400882e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842619030000e+08,2.842619640000e+08,1.108197e+01,4.262295e-01,9.327868e+00,3.910446e-01,8.417160e-01,1.403873e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842619640000e+08,2.842620250000e+08,1.132787e+01,4.309324e-01,9.557377e+00,3.958261e-01,8.437048e-01,1.381431e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842620250000e+08,2.842620860000e+08,1.150820e+01,4.343489e-01,9.983606e+00,4.045562e-01,8.675213e-01,1.279512e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842620860000e+08,2.842621470000e+08,1.155738e+01,4.352760e-01,9.901639e+00,4.028920e-01,8.567376e-01,1.319458e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842621470000e+08,2.842622080000e+08,1.180328e+01,4.398822e-01,1.001639e+01,4.052199e-01,8.486111e-01,1.335781e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842622080000e+08,2.842622690000e+08,1.126229e+01,4.296834e-01,9.672132e+00,3.981953e-01,8.588064e-01,1.328546e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842622690000e+08,2.842623300000e+08,1.077049e+01,4.201969e-01,9.295082e+00,3.903567e-01,8.630137e-01,1.341420e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842623300000e+08,2.842623910000e+08,1.060656e+01,4.169868e-01,9.098361e+00,3.862039e-01,8.578053e-01,1.373043e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842623910000e+08,2.842624520000e+08,1.126229e+01,4.296834e-01,9.868853e+00,4.022244e-01,8.762736e-01,1.256240e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842624520000e+08,2.842625130000e+08,1.054098e+01,4.156958e-01,8.934426e+00,3.827088e-01,8.475894e-01,1.417408e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842625130000e+08,2.842625740000e+08,1.129508e+01,4.303084e-01,1.001639e+01,4.052199e-01,8.867925e-01,1.207088e-02,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
