#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.842524000000e+08,1.960000e+01,1.880000e+01,1.005000e+03,13328900001
2.842536000000e+08,1.970000e+01,1.880000e+01,1.004000e+03,13328900002
2.842536000000e+08,1.970000e+01,1.880000e+01,1.004000e+03,13328900003
2.842572000000e+08,1.960000e+01,1.870000e+01,1.004000e+03,13329000005
2.842596000000e+08,1.950000e+01,1.870000e+01,1.004000e+03,13329000006
2.842608000000e+08,1.950000e+01,1.870000e+01,1.004000e+03,13329000007
2.842632000000e+08,1.950000e+01,1.860000e+01,1.004000e+03,13329000008
2.842668000000e+08,1.940000e+01,1.860000e+01,1.003000e+03,13329000009
2.842692000000e+08,1.940000e+01,1.860000e+01,1.003000e+03,13329000010
2.842716000000e+08,1.940000e+01,1.860000e+01,1.003000e+03,13329000011
2.842740000000e+08,1.940000e+01,1.860000e+01,1.002000e+03,13329000012
2.842764000000e+08,1.940000e+01,1.860000e+01,1.002000e+03,13329000013
2.842776000000e+08,1.940000e+01,1.860000e+01,1.002000e+03,13329000014
2.842800000000e+08,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842824000000e+08,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842836000000e+08,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842860000000e+08,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842884000000e+08,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842908000000e+08,1.930000e+01,1.850000e+01,1.001000e+03,13329000021
2.842932000000e+08,1.940000e+01,1.850000e+01,1.001000e+03,13329000022
2.842944000000e+08,1.940000e+01,1.860000e+01,1.000000e+03,13329000023
2.842968000000e+08,1.950000e+01,1.860000e+01,1.000000e+03,13329000024
2.842992000000e+08,1.950000e+01,1.860000e+01,9.990000e+02,13329000025
2.843016000000e+08,1.950000e+01,1.860000e+01,9.990000e+02,13329000026
2.843040000000e+08,1.950000e+01,1.860000e+01,9.980000e+02,13329000027
2.843064000000e+08,1.950000e+01,1.860000e+01,9.980000e+02,13329000028
2.843088000000e+08,1.950000e+01,1.860000e+01,9.980000e+02,13329000029
2.843100000000e+08,1.950000e+01,1.860000e+01,9.970000e+02,13329000030
2.843124000000e+08,1.950000e+01,1.860000e+01,9.970000e+02,13329000031
2.843124000000e+08,1.950000e+01,1.860000e+01,9.970000e+02,13329000032
2.843148000000e+08,1.950000e+01,1.860000e+01,9.970000e+02,13329000033
2.843172000000e+08,1.950000e+01,1.850000e+01,9.980000e+02,13329000034
2.843184000000e+08,1.940000e+01,1.850000e+01,9.980000e+02,13329000035
2.843208000000e+08,1.940000e+01,1.850000e+01,9.980000e+02,13329000036
2.843232000000e+08,1.940000e+01,1.850000e+01,9.980000e+02,13329000037
2.843256000000e+08,1.940000e+01,1.850000e+01,9.980000e+02,13329000038
2.843280000000e+08,1.940000e+01,1.850000e+01,9.980000e+02,13329000039
2.843304000000e+08,1.940000e+01,1.850000e+01,9.980000e+02,13329000040
2.843340000000e+08,1.940000e+01,1.850000e+01,9.980000e+02,13329000041
2.843352000000e+08,1.940000e+01,1.850000e+01,9.980000e+02,13329000042
2.843376000000e+08,1.940000e+01,1.850000e+01,9.980000e+02,13329000043
2.843412000000e+08,1.940000e+01,1.850000e+01,9.970000e+02,13329000002
2.843424000000e+08,1.940000e+01,1.850000e+01,9.970000e+02,13329100003
2.843448000000e+08,1.940000e+01,1.850000e+01,9.970000e+02,13329100004
2.843460000000e+08,1.940000e+01,1.850000e+01,9.970000e+02,13329100005
2.843484000000e+08,1.940000e+01,1.850000e+01,9.970000e+02,13329100006
2.843484000000e+08,1.940000e+01,1.850000e+01,9.970000e+02,13329100007
2.843496000000e+08,1.940000e+01,1.860000e+01,9.970000e+02,13329100008
2.843520000000e+08,1.940000e+01,1.860000e+01,9.970000e+02,13329100009
2.843520000000e+08,1.940000e+01,1.860000e+01,9.970000e+02,13329100010
2.843532000000e+08,1.940000e+01,1.850000e+01,9.970000e+02,13329100011
2.843544000000e+08,1.940000e+01,1.850000e+01,9.970000e+02,13329100012
2.843568000000e+08,1.940000e+01,1.850000e+01,9.970000e+02,13329100013
2.843592000000e+08,1.940000e+01,1.850000e+01,9.970000e+02,13329100014
2.843616000000e+08,1.940000e+01,1.850000e+01,9.970000e+02,13329100015
2.843640000000e+08,1.940000e+01,1.850000e+01,9.970000e+02,13329100016
2.843652000000e+08,1.940000e+01,1.860000e+01,9.970000e+02,13329100017
2.843676000000e+08,1.950000e+01,1.860000e+01,9.980000e+02,13329100018
2.843688000000e+08,1.950000e+01,1.860000e+01,9.980000e+02,13329100019
2.843700000000e+08,1.950000e+01,1.860000e+01,9.980000e+02,13329100020
2.843724000000e+08,1.960000e+01,1.870000e+01,1.000000e+03,13329100021
2.843748000000e+08,1.970000e+01,1.880000e+01,1.000000e+03,13329100022
2.843772000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,13329100023
2.843808000000e+08,2.010000e+01,1.910000e+01,9.980000e+02,13329100024
2.843832000000e+08,2.030000e+01,1.930000e+01,9.980000e+02,13329100025
2.843832000000e+08,2.030000e+01,1.930000e+01,9.980000e+02,13329100026
2.843844000000e+08,2.060000e+01,1.950000e+01,9.980000e+02,13329100027
2.843856000000e+08,2.060000e+01,1.950000e+01,9.970000e+02,13329100028
2.843880000000e+08,2.110000e+01,1.980000e+01,9.970000e+02,13329100029
2.843892000000e+08,2.130000e+01,2.010000e+01,9.970000e+02,13329100030
2.843904000000e+08,2.150000e+01,2.030000e+01,9.970000e+02,13329100031
2.843928000000e+08,2.140000e+01,2.030000e+01,9.970000e+02,13329100033
2.843940000000e+08,2.160000e+01,2.040000e+01,9.970000e+02,13329100034
2.843964000000e+08,2.170000e+01,2.050000e+01,9.970000e+02,13329100036
2.843964000000e+08,2.170000e+01,2.050000e+01,9.970000e+02,13329100037
2.843976000000e+08,2.170000e+01,2.050000e+01,9.970000e+02,13329100038
2.844000000000e+08,2.140000e+01,2.030000e+01,9.980000e+02,13329100039
2.844024000000e+08,2.110000e+01,2.010000e+01,9.980000e+02,13329100040
2.844048000000e+08,2.100000e+01,1.990000e+01,9.980000e+02,13329100041
2.844048000000e+08,2.100000e+01,1.990000e+01,9.980000e+02,13329100042
2.844072000000e+08,2.080000e+01,1.990000e+01,9.990000e+02,13329100043
2.844072000000e+08,2.080000e+01,1.990000e+01,9.990000e+02,13329100044
2.844084000000e+08,2.080000e+01,1.980000e+01,9.990000e+02,13329100045
2.844108000000e+08,2.070000e+01,1.980000e+01,1.000000e+03,13329100046
2.844120000000e+08,2.060000e+01,1.970000e+01,1.000000e+03,13329100047
2.844144000000e+08,2.060000e+01,1.970000e+01,1.000000e+03,13329100048
2.844168000000e+08,2.050000e+01,1.960000e+01,1.000000e+03,13329100049
2.844192000000e+08,2.050000e+01,1.960000e+01,1.000000e+03,13329100050
2.844216000000e+08,2.040000e+01,1.950000e+01,1.000000e+03,13329100051
2.844240000000e+08,2.040000e+01,1.950000e+01,1.000000e+03,13329100052
