#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.842534970224e+08,2.842543099994e+08,8.129770174026e+02,13683,9161,7704,4522,4522,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.239558e+00,13328900001,160,2097260,151
2,2.842543190034e+08,2.842546849973e+08,3.659938621521e+02,6143,4091,3260,2052,2052,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.416894e+00,13328900002,160,2097260,151
3,2.842546950496e+08,2.842573569842e+08,2.661934595585e+03,44675,29778,25549,14897,14897,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.515963e+00,13328900003,160,2097260,151
5,2.842575490183e+08,2.842602359374e+08,2.686919078350e+03,44610,29765,25728,14845,14845,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.658853e+00,13329000005,160,2097260,151
6,2.842602390059e+08,2.842615879862e+08,1.348980289340e+03,22263,14944,12594,7319,7319,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.759258e+00,13329000006,160,2097260,151
7,2.842615980671e+08,2.842642789594e+08,2.680892295659e+03,44631,29832,25699,14799,14799,0,2,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.384412e+00,13329000007,160,2097260,151
8,2.842642820656e+08,2.842669799591e+08,2.697893526375e+03,44586,29773,25539,14813,14813,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.600590e+00,13329000008,160,2097260,151
9,2.842669830107e+08,2.842693657055e+08,2.382694803894e+03,39914,26637,22821,13277,13277,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.738676e+00,13329000009,160,2097260,151
10,2.842693760439e+08,2.842720589856e+08,2.682941756785e+03,44612,29962,25798,14650,14650,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.403501e+00,13329000010,128,2097260,151
11,2.842720630197e+08,2.842747409280e+08,2.677908354580e+03,44643,29865,25460,14778,14778,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.604695e+00,13329000011,160,2097260,151
12,2.842747440547e+08,2.842771659936e+08,2.421938932061e+03,40929,27315,23548,13614,13614,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.867107e+00,13329000012,160,2097260,151
13,2.842771760222e+08,2.842778468595e+08,6.708373410106e+02,11391,7672,6490,3719,3719,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13329000013,160,2097260,151
14,2.842778570283e+08,2.842804909294e+08,2.633901069820e+03,44720,29742,25668,14978,14978,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.585583e+00,13329000014,160,2097260,151
15,2.842804940950e+08,2.842831399834e+08,2.645888354540e+03,44703,29730,25538,14973,14973,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.640724e+00,13329000015,160,2097260,151
16,2.842831431661e+08,2.842845298914e+08,1.386725268185e+03,23402,15793,13186,7609,7609,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.841499e+00,13329000016,160,2097260,151
17,2.842845390902e+08,2.842861719044e+08,1.632814111888e+03,27166,18156,15578,9010,9010,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.892289e+00,13329000017,160,2097260,151
18,2.842861820879e+08,2.842888728846e+08,2.690796727180e+03,44608,29816,25568,14792,14792,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.316119e+00,13329000018,160,2097260,151
20,2.842889000213e+08,2.842915409288e+08,2.640907526135e+03,44713,29838,25762,14875,14875,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.099168e+00,13329000020,160,2097260,151
21,2.842915440720e+08,2.842938809817e+08,2.336909709156e+03,39653,26476,22869,13177,13177,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.338327e+00,13329000021,160,2097260,151
22,2.842938910096e+08,2.842944809638e+08,5.899541791081e+02,10032,6644,5521,3388,3388,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.976310e+00,13329000022,160,2097260,151
23,2.842944910055e+08,2.842971149980e+08,2.623992565811e+03,44752,30098,25909,14654,14654,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.917333e+00,13329000023,160,2097260,151
24,2.842971180028e+08,2.842997558980e+08,2.637895234346e+03,44719,30051,25833,14668,14668,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.172408e+00,13329000024,160,2097260,151
25,2.842997590589e+08,2.843023589570e+08,2.599898048759e+03,44789,30051,25953,14738,14738,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.958861e+00,13329000025,160,2097260,151
26,2.843023621015e+08,2.843049359982e+08,2.573896654546e+03,44842,30070,25833,14772,14772,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.104862e+00,13329000026,160,2097260,151
27,2.843049390333e+08,2.843069458717e+08,2.006838411808e+03,34966,23521,20050,11445,11445,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.246512e+00,13329000027,160,2097260,151
28,2.843069561833e+08,2.843095179141e+08,2.561730834007e+03,44864,30149,26016,14715,14715,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.159580e+00,13329000028,160,2097260,151
29,2.843095210283e+08,2.843101539792e+08,6.329509063363e+02,11063,7464,6028,3599,3599,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.444796e+00,13329000029,160,2097260,151
30,2.843101640366e+08,2.843127289433e+08,2.564906676710e+03,44858,30013,25831,14845,14845,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.042870e+00,13329000030,160,2097260,151
31,2.843127320167e+08,2.843129789000e+08,2.468833407164e+02,4275,2869,2281,1406,1406,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.604838e+00,13329000031,160,2097260,151
32,2.843129890464e+08,2.843155929914e+08,2.603945059955e+03,44772,30164,26128,14608,14608,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.132434e+00,13329000032,160,2097260,151
33,2.843155960794e+08,2.843181979995e+08,2.601920080781e+03,44786,29952,25771,14834,14834,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.126775e+00,13329000033,160,2097260,151
34,2.843182011283e+08,2.843187859767e+08,5.848484233618e+02,10127,6832,5648,3295,3295,0,2,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.476108e+00,13329000034,160,2097260,151
35,2.843187960701e+08,2.843209539768e+08,2.157906766653e+03,36955,24935,21526,12020,12020,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.378877e+00,13329000035,160,2097260,151
36,2.843209640102e+08,2.843235979992e+08,2.633988986552e+03,44730,29891,25808,14839,14839,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.744975e+00,13329000036,160,2097260,151
37,2.843236010274e+08,2.843262348580e+08,2.633830589056e+03,44717,29982,25686,14735,14735,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.476660e+00,13329000037,160,2097260,151
38,2.843262380296e+08,2.843288429716e+08,2.604942030013e+03,44777,29959,26021,14818,14818,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.406372e+00,13329000038,160,2097260,151
39,2.843288460196e+08,2.843314239387e+08,2.577919098198e+03,44832,29976,26050,14856,14856,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.804189e+00,13329000039,160,2097260,151
40,2.843314270075e+08,2.843340339938e+08,2.606986353278e+03,44776,29865,25916,14911,14911,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.194779e+00,13329000040,160,2097260,151
41,2.843340370725e+08,2.843361229898e+08,2.085917328715e+03,35908,24183,20790,11725,11725,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.763296e+00,13329000041,160,2097260,151
42,2.843361330328e+08,2.843387089686e+08,2.575935800672e+03,44845,30154,26153,14691,14691,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.885143e+00,13329000042,160,2097260,151
43,2.843387120259e+08,2.843412949409e+08,2.582914912701e+03,44821,29918,25785,14903,14903,0,1,e,C,2016,1,4,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.698143e+00,13329000043,160,2097260,151
2,2.843414731035e+08,2.843428539757e+08,1.380872274220e+03,24000,16160,13976,7840,7840,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.353112e+00,13329000002,160,2097260,151
3,2.843428630053e+08,2.843452339553e+08,2.370949948013e+03,41824,28202,24323,13622,13622,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.175378e+00,13329100003,160,2097260,151
4,2.843452430042e+08,2.843471839286e+08,1.940924380839e+03,33686,22579,19424,11107,11107,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.665808e+00,13329100004,160,2097260,151
5,2.843471941464e+08,2.843489579760e+08,1.763829676867e+03,30599,20449,17612,10150,10150,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.084414e+00,13329100005,160,2097260,151
6,2.843489680958e+08,2.843492629632e+08,2.948674043417e+02,5064,3444,2756,1620,1620,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.834459e+00,13329100006,160,2097260,151
7,2.843492730356e+08,2.843499969341e+08,7.238985385299e+02,12503,8300,7006,4203,4203,0,2,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.197513e+00,13329100007,128,2097260,151
8,2.843500070081e+08,2.843525869939e+08,2.579985848308e+03,44821,30162,26013,14659,14659,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.289419e+00,13329100008,160,2097260,151
9,2.843525900116e+08,2.843529479476e+08,3.579360514283e+02,6262,4155,3343,2107,2107,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.766016e+00,13329100009,160,2097260,151
10,2.843529580526e+08,2.843535029802e+08,5.449276760221e+02,9571,6470,5339,3101,3101,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.756410e+00,13329100010,160,2097260,151
11,2.843535120161e+08,2.843545139996e+08,1.001983484685e+03,17246,11494,9662,5752,5752,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.281157e+00,13329100011,160,2097260,151
12,2.843545240139e+08,2.843570939700e+08,2.569956030488e+03,44849,30162,26084,14687,14687,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.674835e+00,13329100012,160,2097260,151
13,2.843570970270e+08,2.843596648914e+08,2.567864354610e+03,44860,30164,26139,14696,14696,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.803815e+00,13329100013,160,2097260,151
14,2.843596680026e+08,2.843622449633e+08,2.576960717976e+03,44842,29990,26037,14852,14852,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.625293e+00,13329100014,160,2097260,151
15,2.843622481361e+08,2.843648339827e+08,2.585846613109e+03,44831,30050,25868,14781,14781,0,3,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.959381e+00,13329100015,160,2097260,151
16,2.843648371221e+08,2.843653039765e+08,4.668544051051e+02,7947,5424,4529,2523,2523,0,2,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.970086e+00,13329100016,160,2097260,151
17,2.843653140447e+08,2.843679249542e+08,2.610909504294e+03,44772,30174,26096,14598,14598,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.110254e+00,13329100017,160,2097260,151
18,2.843679280993e+08,2.843689939194e+08,1.065820040584e+03,18281,12216,10374,6065,6065,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.130273e+00,13329100018,160,2097260,151
19,2.843690040035e+08,2.843704779940e+08,1.473990503609e+03,25537,17110,14839,8427,8427,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.927460e+00,13329100019,160,2097260,151
20,2.843704880338e+08,2.843731119613e+08,2.623927416205e+03,44748,29918,25691,14830,14830,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.402663e+00,13329100020,160,2097260,151
21,2.843731150718e+08,2.843757059908e+08,2.590919010103e+03,44813,30014,25930,14799,14799,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.006179e+00,13329100021,128,2097260,151
22,2.843757090274e+08,2.843783069506e+08,2.597923245549e+03,44805,29895,25524,14910,14910,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.709886e+00,13329100022,160,2097260,151
23,2.843783100276e+08,2.843808879384e+08,2.577910730004e+03,44835,30044,25880,14791,14791,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.169446e+00,13329100023,160,2097260,151
24,2.843808910723e+08,2.843834419591e+08,2.550886816621e+03,44883,30246,26122,14637,14637,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.931036e+00,13329100024,160,2097260,151
25,2.843834450188e+08,2.843842339066e+08,7.888877413273e+02,14214,9551,7953,4663,4663,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.908864e+00,13329100025,160,2097260,151
26,2.843842440011e+08,2.843844259950e+08,1.819938964844e+02,3309,2258,1782,1051,1051,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.584701e+00,13329100026,160,2097260,151
27,2.843844360287e+08,2.843860379676e+08,1.601938896239e+03,28518,19093,16500,9425,9425,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.192142e+00,13329100027,160,2097260,151
28,2.843860480204e+08,2.843885449165e+08,2.496896019101e+03,45006,30118,25903,14888,14888,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.099282e+00,13329100028,160,2097260,151
29,2.843885482691e+08,2.843892389646e+08,6.906954948902e+02,12273,8336,7061,3937,3937,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.885836e+00,13329100029,160,2097260,151
30,2.843892490044e+08,2.843905578723e+08,1.308867882192e+03,23641,15842,13497,7799,7799,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.652667e+00,13329100030,160,2097260,151
31,2.843905680339e+08,2.843930799378e+08,2.511903845131e+03,44970,30429,26186,14541,14541,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.381621e+00,13329100031,160,2097260,151
33,2.843931741058e+08,2.843949569690e+08,1.782863128364e+03,32200,21634,18514,10566,10566,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.398544e+00,13329100033,160,2097260,151
34,2.843949670074e+08,2.843966949011e+08,1.727893713772e+03,31232,20856,17828,10376,10376,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.840950e+00,13329100034,128,2097260,151
36,2.843967192162e+08,2.843972959517e+08,5.767355579734e+02,10381,7044,5631,3337,3337,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.747404e+00,13329100036,160,2097260,151
37,2.843973060238e+08,2.843985629649e+08,1.256941118717e+03,22810,15441,13274,7369,7369,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.626392e+00,13329100037,160,2097260,151
38,2.843985720026e+08,2.844001099345e+08,1.537931869328e+03,27634,18679,15955,8955,8955,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.458094e+00,13329100038,160,2097260,151
39,2.844001200724e+08,2.844026049774e+08,2.484905025423e+03,45013,30292,26225,14721,14721,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.141995e+00,13329100039,160,2097260,151
40,2.844026080539e+08,2.844050929808e+08,2.484926896751e+03,45019,30105,25718,14914,14914,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.248189e+00,13329100040,160,2097260,151
41,2.844050960103e+08,2.844053579675e+08,2.619572380781e+02,4653,3155,2510,1498,1498,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.870722e+00,13329100041,160,2097260,151
42,2.844053680560e+08,2.844078659823e+08,2.497926242769e+03,44997,30085,25891,14912,14912,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.464984e+00,13329100042,160,2097260,151
43,2.844078690126e+08,2.844084009765e+08,5.319639505148e+02,9475,6363,5311,3112,3112,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13329100043,160,2097260,151
44,2.844084100016e+08,2.844094788386e+08,1.068837009311e+03,19026,12913,10952,6113,6113,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.856075e+00,13329100044,160,2097260,151
45,2.844094890079e+08,2.844120029146e+08,2.513906670392e+03,44952,30109,25642,14843,14843,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.554670e+00,13329100045,160,2097260,151
46,2.844120060344e+08,2.844124409570e+08,4.349225940704e+02,7803,5232,4285,2571,2571,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.662845e+00,13329100046,160,2097260,151
47,2.844124500149e+08,2.844149849562e+08,2.534941267610e+03,44918,30058,25813,14860,14860,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.138806e+00,13329100047,160,2097260,151
48,2.844149880380e+08,2.844175179621e+08,2.529924075365e+03,44936,30133,25849,14803,14803,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.397071e+00,13329100048,160,2097260,151
49,2.844175210229e+08,2.844200619862e+08,2.540963378847e+03,44910,30156,26110,14754,14754,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.352874e+00,13329100049,160,2097260,151
50,2.844200650105e+08,2.844226118759e+08,2.546865399063e+03,44890,30150,26119,14740,14740,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.239010e+00,13329100050,160,2097260,151
51,2.844226150609e+08,2.844251659874e+08,2.550926534176e+03,44888,30044,25891,14844,14844,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.653206e+00,13329100051,160,2097260,151
52,2.844251691325e+08,2.844266589777e+08,1.489845202446e+03,26229,17560,15045,8669,8669,0,1,e,C,2016,1,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.178405e+00,13329100052,128,2097260,151
