#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.898686390000e+08,2.898687000000e+08,5.837705e+01,9.782642e-01,5.381967e+01,9.393028e-01,9.219320e-01,4.495726e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400001
2.898687000000e+08,2.898687610000e+08,5.772131e+01,9.727544e-01,5.390164e+01,9.400178e-01,9.338256e-01,4.189332e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400001
2.898687610000e+08,2.898688220000e+08,5.772131e+01,9.727544e-01,5.359016e+01,9.372979e-01,9.284294e-01,4.344189e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400001
2.898688220000e+08,2.898688830000e+08,5.868853e+01,9.808705e-01,5.406557e+01,9.414461e-01,9.212291e-01,4.502206e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400001
2.898688830000e+08,2.898689440000e+08,5.862295e+01,9.803224e-01,5.429508e+01,9.434423e-01,9.261745e-01,4.372711e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400001
2.898689440000e+08,2.898690050000e+08,5.668853e+01,9.640124e-01,5.242623e+01,9.270633e-01,9.248120e-01,4.484236e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400001
2.898690050000e+08,2.898690660000e+08,5.839344e+01,9.784015e-01,5.401639e+01,9.410179e-01,9.250421e-01,4.412071e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400001
2.898690660000e+08,2.898691270000e+08,5.811475e+01,9.760640e-01,5.375410e+01,9.387304e-01,9.249647e-01,4.424735e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400001
2.898691270000e+08,2.898691880000e+08,5.760656e+01,9.717869e-01,5.326229e+01,9.344262e-01,9.245874e-01,4.454461e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400001
2.898691880000e+08,2.898692490000e+08,5.880328e+01,9.818290e-01,5.426229e+01,9.431574e-01,9.227767e-01,4.457145e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400001
2.898692490000e+08,2.898693100000e+08,5.831147e+01,9.777146e-01,5.342623e+01,9.358631e-01,9.162216e-01,4.645414e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400001
2.898693100000e+08,2.898693710000e+08,5.636066e+01,9.612207e-01,5.236066e+01,9.264833e-01,9.290285e-01,4.379288e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400001
2.898693710000e+08,2.898694320000e+08,5.904918e+01,9.838797e-01,5.491803e+01,9.488391e-01,9.300389e-01,4.250178e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400001
2.898694530000e+08,2.898695140000e+08,5.706557e+01,9.672131e-01,5.281967e+01,9.305355e-01,9.255961e-01,4.447916e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400002
2.898695140000e+08,2.898695750000e+08,5.937705e+01,9.866075e-01,5.522951e+01,9.515260e-01,9.301491e-01,4.235338e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400002
2.898695750000e+08,2.898696360000e+08,6.024590e+01,9.937996e-01,5.595082e+01,9.577194e-01,9.287075e-01,4.244561e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400002
2.898696360000e+08,2.898696970000e+08,5.886885e+01,9.823763e-01,5.404918e+01,9.413034e-01,9.181287e-01,4.575199e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400002
2.898696970000e+08,2.898697580000e+08,5.881967e+01,9.819658e-01,5.483607e+01,9.481307e-01,9.322742e-01,4.194910e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400002
2.898697580000e+08,2.898698190000e+08,5.904918e+01,9.838797e-01,5.434426e+01,9.438695e-01,9.203221e-01,4.511979e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400002
2.898698190000e+08,2.898698800000e+08,5.796721e+01,9.748242e-01,5.349180e+01,9.364373e-01,9.227941e-01,4.488710e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400002
2.898698800000e+08,2.898699410000e+08,5.908197e+01,9.841529e-01,5.485246e+01,9.482725e-01,9.284129e-01,4.294333e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400002
2.898699410000e+08,2.898700020000e+08,5.959016e+01,9.883764e-01,5.537705e+01,9.527961e-01,9.292985e-01,4.251477e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400002
2.898700020000e+08,2.898700630000e+08,5.863934e+01,9.804595e-01,5.449180e+01,9.451498e-01,9.292703e-01,4.286594e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400002
2.898700630000e+08,2.898701240000e+08,5.755738e+01,9.713720e-01,5.322951e+01,9.341385e-01,9.248077e-01,4.450378e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400002
2.898701240000e+08,2.898701850000e+08,5.727869e+01,9.690174e-01,5.250820e+01,9.277878e-01,9.167144e-01,4.674559e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400002
2.898701850000e+08,2.898702460000e+08,5.681967e+01,9.651270e-01,5.290164e+01,9.312572e-01,9.310445e-01,4.303834e-03,1.600000e+01,8.000000e+00,1.001000e+03,35335400002
2.898702600000e+08,2.898703210000e+08,6.019672e+01,9.933940e-01,5.588525e+01,9.571581e-01,9.283769e-01,4.255370e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400003
2.898703210000e+08,2.898703820000e+08,5.834426e+01,9.779894e-01,5.449180e+01,9.451498e-01,9.339702e-01,4.162675e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400003
2.898703820000e+08,2.898704430000e+08,5.963934e+01,9.887842e-01,5.542623e+01,9.532191e-01,9.293568e-01,4.248103e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400003
2.898704430000e+08,2.898705040000e+08,5.900000e+01,9.834699e-01,5.422951e+01,9.428724e-01,9.191442e-01,4.544190e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400003
2.898705040000e+08,2.898705650000e+08,5.768853e+01,9.724780e-01,5.380328e+01,9.391597e-01,9.326513e-01,4.224881e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400003
2.898705650000e+08,2.898706260000e+08,5.813115e+01,9.762016e-01,5.336066e+01,9.352887e-01,9.179357e-01,4.609075e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400003
2.898706260000e+08,2.898706870000e+08,5.688525e+01,9.656838e-01,5.252459e+01,9.279326e-01,9.233429e-01,4.516405e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400003
2.898706870000e+08,2.898707480000e+08,5.750820e+01,9.709569e-01,5.349180e+01,9.364373e-01,9.301596e-01,4.303306e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400003
2.898707480000e+08,2.898708090000e+08,5.837705e+01,9.782642e-01,5.396721e+01,9.405894e-01,9.244594e-01,4.428413e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400003
2.898708090000e+08,2.898708700000e+08,5.763934e+01,9.720634e-01,5.318033e+01,9.337069e-01,9.226394e-01,4.505589e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400003
2.898708700000e+08,2.898709310000e+08,5.786885e+01,9.739968e-01,5.342623e+01,9.358631e-01,9.232295e-01,4.480895e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400003
2.898709310000e+08,2.898709920000e+08,5.844262e+01,9.788135e-01,5.442623e+01,9.445810e-01,9.312763e-01,4.237041e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400003
2.898709920000e+08,2.898710530000e+08,5.901639e+01,9.836066e-01,5.460656e+01,9.461445e-01,9.252778e-01,4.382377e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400003
2.898710690000e+08,2.898711300000e+08,5.813115e+01,9.762016e-01,5.354099e+01,9.368677e-01,9.210378e-01,4.528757e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400004
2.898711300000e+08,2.898711910000e+08,5.919672e+01,9.851082e-01,5.493443e+01,9.489807e-01,9.279978e-01,4.301627e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400004
2.898711910000e+08,2.898712520000e+08,5.868853e+01,9.808705e-01,5.436066e+01,9.440118e-01,9.262570e-01,4.368022e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400004
2.898712520000e+08,2.898713130000e+08,5.668853e+01,9.640124e-01,5.239344e+01,9.267734e-01,9.242337e-01,4.500041e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400004
2.898713130000e+08,2.898713740000e+08,5.921312e+01,9.852446e-01,5.547541e+01,9.536420e-01,9.368771e-01,4.046327e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400004
2.898713740000e+08,2.898714350000e+08,5.927869e+01,9.857900e-01,5.514754e+01,9.508197e-01,9.303097e-01,4.234340e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400004
2.898714350000e+08,2.898714960000e+08,5.721312e+01,9.684626e-01,5.277049e+01,9.301022e-01,9.223496e-01,4.530092e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400004
2.898714960000e+08,2.898715570000e+08,5.836066e+01,9.781268e-01,5.404918e+01,9.413034e-01,9.261236e-01,4.383917e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400004
2.898715570000e+08,2.898716180000e+08,5.755738e+01,9.713720e-01,5.332787e+01,9.350013e-01,9.265167e-01,4.403578e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400004
2.898716180000e+08,2.898716790000e+08,5.916393e+01,9.848353e-01,5.481967e+01,9.479890e-01,9.265724e-01,4.341860e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400004
2.898716790000e+08,2.898717400000e+08,5.863934e+01,9.804595e-01,5.444262e+01,9.447232e-01,9.284316e-01,4.309988e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400004
2.898717400000e+08,2.898718010000e+08,5.837705e+01,9.782642e-01,5.367213e+01,9.380144e-01,9.194047e-01,4.561653e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400004
2.898718010000e+08,2.898718620000e+08,5.821312e+01,9.768896e-01,5.414754e+01,9.421595e-01,9.301605e-01,4.277146e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400004
2.898718770000e+08,2.898719380000e+08,5.865574e+01,9.805965e-01,5.411475e+01,9.418743e-01,9.225824e-01,4.467887e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400005
2.898719380000e+08,2.898719990000e+08,5.829508e+01,9.775771e-01,5.380328e+01,9.391597e-01,9.229471e-01,4.472002e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400005
2.898719990000e+08,2.898720600000e+08,5.852459e+01,9.794996e-01,5.395082e+01,9.404465e-01,9.218487e-01,4.492249e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400005
2.898720600000e+08,2.898721210000e+08,6.045901e+01,9.955558e-01,5.560656e+01,9.547685e-01,9.197397e-01,4.473911e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400005
2.898721210000e+08,2.898721820000e+08,5.900000e+01,9.834699e-01,5.437705e+01,9.441541e-01,9.216449e-01,4.479447e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400005
2.898721820000e+08,2.898722430000e+08,5.729508e+01,9.691561e-01,5.298361e+01,9.319784e-01,9.247496e-01,4.462137e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400005
2.898722430000e+08,2.898723040000e+08,5.736066e+01,9.697106e-01,5.322951e+01,9.341385e-01,9.279794e-01,4.370444e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400005
2.898723040000e+08,2.898723650000e+08,5.755738e+01,9.713720e-01,5.309836e+01,9.329871e-01,9.225292e-01,4.511735e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400005
2.898723650000e+08,2.898724260000e+08,5.886885e+01,9.823763e-01,5.503279e+01,9.498299e-01,9.348371e-01,4.118703e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400005
2.898724260000e+08,2.898724870000e+08,5.949180e+01,9.875603e-01,5.504918e+01,9.499714e-01,9.253238e-01,4.363596e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400005
2.898724870000e+08,2.898725480000e+08,5.788525e+01,9.741347e-01,5.418033e+01,9.424447e-01,9.359955e-01,4.119015e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400005
2.898725480000e+08,2.898726090000e+08,5.795082e+01,9.746864e-01,5.321312e+01,9.339947e-01,9.182461e-01,4.608283e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400005
2.898726090000e+08,2.898726700000e+08,5.773771e+01,9.728925e-01,5.347541e+01,9.362938e-01,9.261783e-01,4.406000e-03,1.600000e+01,8.000000e+00,1.002000e+03,35335400005
2.898726840000e+08,2.898727450000e+08,5.804918e+01,9.755132e-01,5.436066e+01,9.440118e-01,9.364586e-01,4.099299e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500006
2.898727450000e+08,2.898728060000e+08,5.667213e+01,9.638731e-01,5.301639e+01,9.322667e-01,9.354932e-01,4.178047e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500006
2.898728060000e+08,2.898728670000e+08,5.913115e+01,9.845623e-01,5.457377e+01,9.458604e-01,9.229276e-01,4.440789e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500006
2.898728670000e+08,2.898729280000e+08,5.873771e+01,9.812814e-01,5.455738e+01,9.457183e-01,9.288306e-01,4.295281e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500006
2.898729280000e+08,2.898729890000e+08,5.903279e+01,9.837431e-01,5.506557e+01,9.501128e-01,9.327964e-01,4.172325e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500006
2.898729890000e+08,2.898730500000e+08,5.842623e+01,9.786761e-01,5.432787e+01,9.437271e-01,9.298541e-01,4.277990e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500006
2.898730500000e+08,2.898731110000e+08,5.927869e+01,9.857900e-01,5.498361e+01,9.494054e-01,9.275442e-01,4.311115e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500006
2.898731110000e+08,2.898731720000e+08,5.845901e+01,9.789507e-01,5.398361e+01,9.407322e-01,9.234436e-01,4.452514e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500006
2.898731720000e+08,2.898732330000e+08,5.822951e+01,9.770272e-01,5.400000e+01,9.408751e-01,9.273649e-01,4.354739e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500006
2.898732330000e+08,2.898732940000e+08,6.070492e+01,9.975784e-01,5.626229e+01,9.603816e-01,9.268161e-01,4.279842e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500006
2.898732940000e+08,2.898733550000e+08,5.796721e+01,9.748242e-01,5.342623e+01,9.358631e-01,9.216629e-01,4.518703e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500006
2.898733550000e+08,2.898734160000e+08,5.852459e+01,9.794996e-01,5.426229e+01,9.431574e-01,9.271709e-01,4.349089e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500006
2.898734160000e+08,2.898734770000e+08,5.868853e+01,9.808705e-01,5.460656e+01,9.461445e-01,9.304469e-01,4.251698e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500006
2.898734890000e+08,2.898735500000e+08,5.768853e+01,9.724780e-01,5.327869e+01,9.345700e-01,9.235578e-01,4.479081e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500007
2.898735500000e+08,2.898736110000e+08,5.896721e+01,9.831966e-01,5.477049e+01,9.475636e-01,9.288296e-01,4.286943e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500007
2.898736110000e+08,2.898736720000e+08,5.685246e+01,9.654054e-01,5.278688e+01,9.302467e-01,9.284890e-01,4.375576e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500007
2.898736720000e+08,2.898737330000e+08,5.727869e+01,9.690174e-01,5.277049e+01,9.301022e-01,9.212937e-01,4.555567e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500007
2.898737330000e+08,2.898737940000e+08,5.854099e+01,9.796368e-01,5.436066e+01,9.440118e-01,9.285914e-01,4.309160e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500007
2.898737940000e+08,2.898738550000e+08,6.032787e+01,9.944754e-01,5.622951e+01,9.601017e-01,9.320652e-01,4.148064e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500007
2.898738550000e+08,2.898739160000e+08,5.932787e+01,9.861988e-01,5.490164e+01,9.486974e-01,9.253938e-01,4.367738e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500007
2.898739160000e+08,2.898739770000e+08,5.977049e+01,9.898708e-01,5.563934e+01,9.550499e-01,9.308832e-01,4.200792e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500007
2.898739770000e+08,2.898740380000e+08,5.822951e+01,9.770272e-01,5.357377e+01,9.371545e-01,9.200450e-01,4.550832e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500007
2.898740380000e+08,2.898740990000e+08,5.731147e+01,9.692948e-01,5.277049e+01,9.301022e-01,9.207666e-01,4.568180e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500007
2.898740990000e+08,2.898741600000e+08,5.839344e+01,9.784015e-01,5.386885e+01,9.397318e-01,9.225155e-01,4.479684e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500007
2.898741600000e+08,2.898742210000e+08,5.816393e+01,9.764769e-01,5.409836e+01,9.417316e-01,9.301015e-01,4.280628e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500007
2.898742210000e+08,2.898742820000e+08,6.006557e+01,9.923112e-01,5.524590e+01,9.516672e-01,9.197598e-01,4.488027e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500007
2.898742950000e+08,2.898743560000e+08,5.804918e+01,9.755132e-01,5.400000e+01,9.408751e-01,9.302457e-01,4.280765e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500008
2.898743560000e+08,2.898744170000e+08,5.888525e+01,9.825131e-01,5.477049e+01,9.475636e-01,9.301225e-01,4.253737e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500008
2.898744170000e+08,2.898744780000e+08,5.724590e+01,9.687401e-01,5.259016e+01,9.285116e-01,9.186713e-01,4.625567e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500008
2.898744780000e+08,2.898745390000e+08,5.929508e+01,9.859262e-01,5.521312e+01,9.513848e-01,9.311584e-01,4.209814e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500008
2.898745390000e+08,2.898746000000e+08,5.844262e+01,9.788135e-01,5.440984e+01,9.444388e-01,9.309958e-01,4.245040e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500008
2.898746000000e+08,2.898746610000e+08,5.845901e+01,9.789507e-01,5.409836e+01,9.417316e-01,9.254066e-01,4.399727e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500008
2.898746610000e+08,2.898747220000e+08,5.822951e+01,9.770272e-01,5.378688e+01,9.390166e-01,9.237050e-01,4.454288e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500008
2.898747220000e+08,2.898747830000e+08,5.800000e+01,9.750999e-01,5.367213e+01,9.380144e-01,9.253816e-01,4.417784e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500008
2.898747830000e+08,2.898748440000e+08,5.836066e+01,9.781268e-01,5.377049e+01,9.388735e-01,9.213483e-01,4.511707e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500008
2.898748440000e+08,2.898749050000e+08,5.816393e+01,9.764769e-01,5.388525e+01,9.398748e-01,9.264374e-01,4.382730e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500008
2.898749050000e+08,2.898749660000e+08,5.729508e+01,9.691561e-01,5.263934e+01,9.289457e-01,9.187410e-01,4.621773e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500008
2.898749660000e+08,2.898750270000e+08,5.888525e+01,9.825131e-01,5.445901e+01,9.448655e-01,9.248329e-01,4.399236e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500008
2.898750270000e+08,2.898750880000e+08,5.763934e+01,9.720634e-01,5.304918e+01,9.325549e-01,9.203640e-01,4.565728e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500008
2.898751030000e+08,2.898751640000e+08,5.914754e+01,9.846989e-01,5.477049e+01,9.475636e-01,9.259978e-01,4.358069e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500009
2.898751640000e+08,2.898752250000e+08,5.888525e+01,9.825131e-01,5.493443e+01,9.489807e-01,9.329064e-01,4.174373e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500009
2.898752250000e+08,2.898752860000e+08,5.918033e+01,9.849717e-01,5.486885e+01,9.484141e-01,9.271468e-01,4.325586e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500009
2.898752860000e+08,2.898753470000e+08,5.919672e+01,9.851082e-01,5.473771e+01,9.472800e-01,9.246746e-01,4.391889e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500009
2.898753470000e+08,2.898754080000e+08,5.808197e+01,9.757886e-01,5.367213e+01,9.380144e-01,9.240757e-01,4.449986e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500009
2.898754080000e+08,2.898754690000e+08,5.754099e+01,9.712337e-01,5.324590e+01,9.342824e-01,9.253561e-01,4.436065e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500009
2.898754690000e+08,2.898755300000e+08,5.754099e+01,9.712337e-01,5.336066e+01,9.352887e-01,9.273504e-01,4.381118e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500009
2.898755300000e+08,2.898755910000e+08,5.878688e+01,9.816921e-01,5.449180e+01,9.451498e-01,9.269381e-01,4.345759e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500009
2.898755910000e+08,2.898756520000e+08,5.888525e+01,9.825131e-01,5.450820e+01,9.452920e-01,9.256682e-01,4.376701e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500009
2.898756520000e+08,2.898757130000e+08,5.804918e+01,9.755132e-01,5.332787e+01,9.350013e-01,9.186670e-01,4.593561e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500009
2.898757130000e+08,2.898757740000e+08,5.759016e+01,9.716486e-01,5.344262e+01,9.360067e-01,9.279818e-01,4.361660e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500009
2.898757740000e+08,2.898758350000e+08,5.806557e+01,9.756509e-01,5.383607e+01,9.394458e-01,9.271598e-01,4.366552e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500009
2.898758350000e+08,2.898758960000e+08,5.819672e+01,9.767520e-01,5.370492e+01,9.383008e-01,9.228169e-01,4.479245e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500009
2.898759100000e+08,2.898759710000e+08,5.778688e+01,9.733068e-01,5.375410e+01,9.387304e-01,9.302128e-01,4.291405e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500010
2.898759710000e+08,2.898760320000e+08,5.806557e+01,9.756509e-01,5.393443e+01,9.403036e-01,9.288538e-01,4.319420e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500010
2.898760320000e+08,2.898760930000e+08,5.763934e+01,9.720634e-01,5.345901e+01,9.361503e-01,9.274744e-01,4.373934e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500010
2.898760930000e+08,2.898761540000e+08,5.908197e+01,9.841529e-01,5.483607e+01,9.481307e-01,9.281354e-01,4.302004e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500010
2.898761540000e+08,2.898762150000e+08,5.875410e+01,9.814184e-01,5.447541e+01,9.450077e-01,9.271764e-01,4.340436e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500010
2.898762150000e+08,2.898762760000e+08,5.888525e+01,9.825131e-01,5.457377e+01,9.458604e-01,9.267817e-01,4.346407e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500010
2.898762760000e+08,2.898763370000e+08,5.826229e+01,9.773022e-01,5.372131e+01,9.384440e-01,9.220597e-01,4.496783e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500010
2.898763370000e+08,2.898763980000e+08,5.891803e+01,9.827865e-01,5.393443e+01,9.403036e-01,9.154146e-01,4.641599e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500010
2.898763980000e+08,2.898764590000e+08,5.709836e+01,9.674909e-01,5.295082e+01,9.316900e-01,9.273615e-01,4.397757e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500010
2.898764590000e+08,2.898765200000e+08,5.650820e+01,9.624780e-01,5.252459e+01,9.279326e-01,9.295039e-01,4.360010e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500010
2.898765200000e+08,2.898765810000e+08,5.845901e+01,9.789507e-01,5.427869e+01,9.432998e-01,9.284913e-01,4.314969e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500010
2.898765810000e+08,2.898766420000e+08,6.049180e+01,9.958257e-01,5.583607e+01,9.567368e-01,9.230352e-01,4.387751e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500010
2.898766420000e+08,2.898767030000e+08,5.859016e+01,9.800482e-01,5.454099e+01,9.455763e-01,9.308898e-01,4.242707e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500010
2.898767180000e+08,2.898767790000e+08,5.900000e+01,9.834699e-01,5.491803e+01,9.488391e-01,9.308141e-01,4.230088e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500011
2.898767790000e+08,2.898768400000e+08,5.780328e+01,9.734448e-01,5.326229e+01,9.344262e-01,9.214407e-01,4.530971e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500011
2.898768400000e+08,2.898769010000e+08,5.809836e+01,9.759263e-01,5.354099e+01,9.368677e-01,9.215575e-01,4.516375e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500011
2.898769010000e+08,2.898769620000e+08,5.908197e+01,9.841529e-01,5.450820e+01,9.452920e-01,9.225860e-01,4.451647e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500011
2.898769620000e+08,2.898770230000e+08,5.811475e+01,9.760640e-01,5.380328e+01,9.391597e-01,9.258110e-01,4.401724e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500011
2.898770230000e+08,2.898770840000e+08,5.836066e+01,9.781268e-01,5.332787e+01,9.350013e-01,9.137641e-01,4.704746e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500011
2.898770840000e+08,2.898771450000e+08,5.875410e+01,9.814184e-01,5.472131e+01,9.471382e-01,9.313616e-01,4.223366e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500011
2.898771450000e+08,2.898772060000e+08,5.745901e+01,9.705417e-01,5.298361e+01,9.319784e-01,9.221113e-01,4.526734e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500011
2.898772060000e+08,2.898772670000e+08,5.801639e+01,9.752376e-01,5.395082e+01,9.404465e-01,9.299237e-01,4.291103e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500011
2.898772670000e+08,2.898773280000e+08,5.780328e+01,9.734448e-01,5.342623e+01,9.358631e-01,9.242768e-01,4.455273e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500011
2.898773280000e+08,2.898773890000e+08,5.895082e+01,9.830599e-01,5.457377e+01,9.458604e-01,9.257509e-01,4.372028e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500011
2.898773890000e+08,2.898774500000e+08,5.801639e+01,9.752376e-01,5.377049e+01,9.388735e-01,9.268155e-01,4.377901e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500011
2.898774500000e+08,2.898775110000e+08,5.780328e+01,9.734448e-01,5.375410e+01,9.387304e-01,9.299489e-01,4.298291e-03,1.500000e+01,8.000000e+00,1.001000e+03,35335500011
