#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.831816000000e+08,2.140000e+01,2.120000e+01,1.007000e+03,12443400001
3.831840000000e+08,2.140000e+01,2.120000e+01,1.007000e+03,12443500002
3.831864000000e+08,2.130000e+01,2.120000e+01,1.007000e+03,12443500003
3.831888000000e+08,2.130000e+01,2.110000e+01,1.007000e+03,12443500004
3.831912000000e+08,2.120000e+01,2.110000e+01,1.006000e+03,12443500005
3.831936000000e+08,2.120000e+01,2.100000e+01,1.006000e+03,12443500006
3.831960000000e+08,2.110000e+01,2.090000e+01,1.006000e+03,12443500007
3.831984000000e+08,2.110000e+01,2.090000e+01,1.005000e+03,12443500008
3.832008000000e+08,2.100000e+01,2.080000e+01,1.005000e+03,12443500009
3.832032000000e+08,2.090000e+01,2.070000e+01,1.005000e+03,12443500010
3.832056000000e+08,2.090000e+01,2.070000e+01,1.005000e+03,12443500011
3.832080000000e+08,2.100000e+01,2.070000e+01,1.005000e+03,12443500012
3.832104000000e+08,2.110000e+01,2.080000e+01,1.005000e+03,12443500013
3.832128000000e+08,2.120000e+01,2.090000e+01,1.005000e+03,12443500014
3.832152000000e+08,2.120000e+01,2.100000e+01,1.004000e+03,12443500015
3.832176000000e+08,2.130000e+01,2.110000e+01,1.004000e+03,12443500016
3.832200000000e+08,2.140000e+01,2.110000e+01,1.003000e+03,12443500017
3.832224000000e+08,2.150000e+01,2.120000e+01,1.003000e+03,12443500018
3.832236000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12443500019
3.832272000000e+08,2.170000e+01,2.140000e+01,1.001000e+03,12443500020
3.832296000000e+08,2.180000e+01,2.150000e+01,1.001000e+03,12443500021
3.832320000000e+08,2.190000e+01,2.160000e+01,1.001000e+03,12443500022
3.832344000000e+08,2.180000e+01,2.150000e+01,1.000000e+03,12443500023
3.832368000000e+08,2.180000e+01,2.150000e+01,1.000000e+03,12443500024
3.832392000000e+08,2.180000e+01,2.160000e+01,1.000000e+03,12443500025
3.832416000000e+08,2.180000e+01,2.160000e+01,1.000000e+03,12443500026
3.832440000000e+08,2.180000e+01,2.160000e+01,1.000000e+03,12443500027
3.832464000000e+08,2.180000e+01,2.150000e+01,1.000000e+03,12443500028
3.832488000000e+08,2.170000e+01,2.150000e+01,1.000000e+03,12443500029
3.832512000000e+08,2.170000e+01,2.150000e+01,1.000000e+03,12443500030
3.832536000000e+08,2.170000e+01,2.150000e+01,1.000000e+03,12443500031
3.832560000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12443500032
3.832584000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12443500033
3.832608000000e+08,2.160000e+01,2.130000e+01,9.990000e+02,12443500034
3.832632000000e+08,2.150000e+01,2.130000e+01,9.990000e+02,12443500035
3.832656000000e+08,2.150000e+01,2.130000e+01,9.990000e+02,12443500036
3.832680000000e+08,2.140000e+01,2.120000e+01,9.990000e+02,12443500001
3.832704000000e+08,2.140000e+01,2.120000e+01,9.980000e+02,12443600002
3.832728000000e+08,2.130000e+01,2.110000e+01,9.980000e+02,12443600003
3.832752000000e+08,2.130000e+01,2.110000e+01,9.970000e+02,12443600004
3.832776000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12443600005
3.832800000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12443600006
3.832824000000e+08,2.110000e+01,2.100000e+01,9.960000e+02,12443600007
3.832848000000e+08,2.110000e+01,2.090000e+01,9.960000e+02,12443600008
3.832872000000e+08,2.110000e+01,2.090000e+01,9.960000e+02,12443600009
3.832896000000e+08,2.110000e+01,2.090000e+01,9.950000e+02,12443600010
3.832920000000e+08,2.100000e+01,2.090000e+01,9.950000e+02,12443600011
3.832944000000e+08,2.100000e+01,2.080000e+01,9.950000e+02,12443600012
3.832968000000e+08,2.090000e+01,2.070000e+01,9.940000e+02,12443600013
3.832992000000e+08,2.080000e+01,2.070000e+01,9.930000e+02,12443600014
3.833016000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12443600015
3.833040000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12443600016
3.833064000000e+08,2.060000e+01,2.040000e+01,9.920000e+02,12443600017
3.833088000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12443600018
3.833112000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12443600019
3.833136000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12443600020
3.833160000000e+08,2.050000e+01,2.030000e+01,9.930000e+02,12443600021
3.833184000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12443600022
3.833208000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12443600023
3.833220000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12443600024
3.833256000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12443600025
3.833280000000e+08,2.030000e+01,2.010000e+01,9.920000e+02,12443600026
3.833304000000e+08,2.020000e+01,2.010000e+01,9.920000e+02,12443600027
3.833328000000e+08,2.020000e+01,2.000000e+01,9.920000e+02,12443600028
3.833352000000e+08,2.020000e+01,2.000000e+01,9.920000e+02,12443600029
3.833376000000e+08,2.010000e+01,1.990000e+01,9.920000e+02,12443600030
3.833400000000e+08,2.010000e+01,1.990000e+01,9.920000e+02,12443600031
3.833424000000e+08,2.010000e+01,1.990000e+01,9.920000e+02,12443600032
3.833448000000e+08,2.010000e+01,1.990000e+01,9.920000e+02,12443600033
3.833472000000e+08,2.020000e+01,1.990000e+01,9.910000e+02,12443600034
