#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.831820240000e+08,3.831820850000e+08,1.601639e+01,5.124098e-01,1.293443e+01,4.604778e-01,3.196721e+00,5.245902e+00,3.344262e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.075742e-01,1.261176e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.703524e+01,1.424334e+01,2.445641e+01,12443400001
3.831820850000e+08,3.831821460000e+08,1.681967e+01,5.251022e-01,1.367213e+01,4.734272e-01,3.131148e+00,5.721312e+00,3.524590e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.128655e-01,1.217622e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.708802e+01,1.410264e+01,2.435791e+01,12443400001
3.831821460000e+08,3.831822070000e+08,1.568852e+01,5.071380e-01,1.286885e+01,4.593090e-01,3.065574e+00,5.327869e+00,3.540984e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.202717e-01,1.241170e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.707516e+01,1.429593e+01,2.321542e+01,12443400001
3.831822070000e+08,3.831822680000e+08,1.642623e+01,5.189243e-01,1.339344e+01,4.685772e-01,3.426229e+00,5.688525e+00,3.163934e+00,1.032787e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.153692e-01,1.225731e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.687613e+01,1.448641e+01,2.398753e+01,12443400001
3.831822680000e+08,3.831823290000e+08,1.606557e+01,5.131959e-01,1.314754e+01,4.642558e-01,3.081967e+00,5.606557e+00,3.229508e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.183674e-01,1.231567e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.710349e+01,1.424563e+01,2.369489e+01,12443400001
3.831823290000e+08,3.831823900000e+08,1.526229e+01,5.002015e-01,1.208197e+01,4.450450e-01,3.229508e+00,5.081967e+00,2.852459e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.916219e-01,1.331098e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.669647e+01,1.420719e+01,2.419281e+01,12443400001
3.831823900000e+08,3.831824510000e+08,1.634426e+01,5.176280e-01,1.306557e+01,4.628063e-01,3.295082e+00,5.491803e+00,3.344262e+00,8.852459e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.993982e-01,1.268240e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.663728e+01,1.454843e+01,2.401857e+01,12443400001
3.831824510000e+08,3.831825120000e+08,1.603279e+01,5.126720e-01,1.265574e+01,4.554900e-01,2.901639e+00,5.622951e+00,2.983607e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.893661e-01,1.303869e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.653653e+01,1.425194e+01,2.400194e+01,12443400001
3.831825120000e+08,3.831825730000e+08,1.598361e+01,5.118851e-01,1.303279e+01,4.622253e-01,3.131148e+00,5.426229e+00,3.327869e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.153846e-01,1.242547e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.689270e+01,1.420516e+01,2.496766e+01,12443400001
3.831825730000e+08,3.831826340000e+08,1.668852e+01,5.230510e-01,1.336066e+01,4.680034e-01,3.180328e+00,5.409836e+00,3.557377e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.005894e-01,1.252291e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.724195e+01,1.430012e+01,2.346012e+01,12443400001
3.831826340000e+08,3.831826950000e+08,1.629508e+01,5.168486e-01,1.327869e+01,4.665655e-01,3.229508e+00,5.606557e+00,3.606557e+00,8.196721e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.148893e-01,1.231890e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.720914e+01,1.511507e+01,2.404173e+01,12443400001
3.831826950000e+08,3.831827560000e+08,1.598361e+01,5.118851e-01,1.291803e+01,4.601859e-01,3.049180e+00,5.491803e+00,3.262295e+00,1.032787e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.082051e-01,1.260889e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.720940e+01,1.414048e+01,2.450356e+01,12443400001
3.831827560000e+08,3.831828170000e+08,1.603279e+01,5.126720e-01,1.254098e+01,4.534202e-01,3.196721e+00,5.426229e+00,2.934426e+00,8.852459e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.822086e-01,1.319813e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.707215e+01,1.453607e+01,2.432104e+01,12443400001
3.831828170000e+08,3.831828780000e+08,1.626229e+01,5.163284e-01,1.295082e+01,4.607695e-01,2.770492e+00,5.557377e+00,3.606557e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.963710e-01,1.278562e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.660127e+01,1.415077e+01,2.429101e+01,12443400001
3.831828780000e+08,3.831829390000e+08,1.647541e+01,5.197006e-01,1.350820e+01,4.705803e-01,3.360656e+00,5.590164e+00,3.327869e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.199005e-01,1.212143e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.709380e+01,1.406043e+01,2.464574e+01,12443400001
3.831829390000e+08,3.831830000000e+08,1.601639e+01,5.124098e-01,1.275410e+01,4.572566e-01,3.196721e+00,5.213115e+00,3.442623e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.963153e-01,1.288471e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.710142e+01,1.444396e+01,2.466054e+01,12443400001
3.831830000000e+08,3.831830610000e+08,1.654098e+01,5.207338e-01,1.331148e+01,4.671412e-01,3.344262e+00,5.409836e+00,3.606557e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.047572e-01,1.247885e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.682918e+01,1.452351e+01,2.370947e+01,12443400001
3.831830610000e+08,3.831831220000e+08,1.724590e+01,5.317140e-01,1.400000e+01,4.790701e-01,2.557377e+00,6.229508e+00,4.032787e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.117871e-01,1.205141e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.681884e+01,1.428793e+01,2.445679e+01,12443400001
3.831831220000e+08,3.831831830000e+08,1.686885e+01,5.258693e-01,1.377049e+01,4.751271e-01,3.327869e+00,6.000000e+00,3.344262e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.163266e-01,1.207112e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.687810e+01,1.427345e+01,2.410261e+01,12443400001
3.831831830000e+08,3.831832440000e+08,1.645902e+01,5.194420e-01,1.308197e+01,4.630966e-01,3.098361e+00,5.098361e+00,3.967213e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.948207e-01,1.274484e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.683219e+01,1.427280e+01,2.393560e+01,12443400001
3.831832440000e+08,3.831833050000e+08,1.763935e+01,5.377449e-01,1.455738e+01,4.885136e-01,3.688524e+00,6.098361e+00,3.557377e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.252788e-01,1.157623e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.679391e+01,1.474368e+01,2.401013e+01,12443400001
3.831833050000e+08,3.831833660000e+08,1.675410e+01,5.240776e-01,1.354098e+01,4.711511e-01,3.524590e+00,5.836066e+00,3.278688e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.082192e-01,1.231521e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.726174e+01,1.455073e+01,2.411587e+01,12443400001
3.831833660000e+08,3.831834270000e+08,1.708197e+01,5.291808e-01,1.413115e+01,4.813088e-01,3.229508e+00,6.114754e+00,3.590164e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.272552e-01,1.171085e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.698921e+01,1.443771e+01,2.350998e+01,12443400001
3.831834270000e+08,3.831834880000e+08,1.581967e+01,5.092533e-01,1.288525e+01,4.596015e-01,3.065574e+00,5.377049e+00,3.393443e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.145078e-01,1.251258e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.672570e+01,1.424071e+01,2.461273e+01,12443400001
3.831834880000e+08,3.831835490000e+08,1.691803e+01,5.266353e-01,1.396721e+01,4.785088e-01,3.377049e+00,5.409836e+00,3.901639e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.255814e-01,1.181236e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.705986e+01,1.450658e+01,2.430305e+01,12443400001
3.831835490000e+08,3.831836100000e+08,1.624590e+01,5.160680e-01,1.303279e+01,4.622253e-01,2.918033e+00,5.606557e+00,3.540984e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.022200e-01,1.265322e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.686441e+01,1.429384e+01,2.484716e+01,12443400001
3.831836100000e+08,3.831836710000e+08,1.622951e+01,5.158076e-01,1.316393e+01,4.645452e-01,3.114754e+00,5.868853e+00,3.295082e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.111111e-01,1.244016e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.657870e+01,1.421556e+01,2.392466e+01,12443400001
3.831836710000e+08,3.831837320000e+08,1.593443e+01,5.110970e-01,1.281967e+01,4.584305e-01,2.934426e+00,5.442623e+00,3.475410e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.045267e-01,1.271981e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.688849e+01,1.453658e+01,2.362379e+01,12443400001
3.831837320000e+08,3.831837930000e+08,1.573771e+01,5.079322e-01,1.277049e+01,4.575503e-01,3.098361e+00,5.278688e+00,3.459016e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.114583e-01,1.262412e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.700360e+01,1.424852e+01,2.407151e+01,12443400001
3.831837930000e+08,3.831838540000e+08,1.639344e+01,5.184062e-01,1.357377e+01,4.717211e-01,3.377049e+00,5.327869e+00,3.655738e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.280000e-01,1.193382e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.678287e+01,1.476750e+01,2.448877e+01,12443400001
3.831838540000e+08,3.831839150000e+08,1.665574e+01,5.225369e-01,1.349180e+01,4.702947e-01,2.983607e+00,5.639344e+00,3.885246e+00,9.836066e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.100393e-01,1.230660e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.703109e+01,1.490426e+01,2.367060e+01,12443400001
3.831839150000e+08,3.831839760000e+08,1.619672e+01,5.152863e-01,1.331148e+01,4.671412e-01,3.016393e+00,5.803279e+00,3.393443e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.218623e-01,1.217304e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.650566e+01,1.491687e+01,2.495072e+01,12443400001
3.831839760000e+08,3.831840370000e+08,1.570492e+01,5.074028e-01,1.242623e+01,4.513410e-01,2.721312e+00,5.573771e+00,3.229508e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.912318e-01,1.313111e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.694751e+01,1.446728e+01,2.388430e+01,12443400001
3.831840370000e+08,3.831840980000e+08,1.581967e+01,5.092533e-01,1.311475e+01,4.636766e-01,3.262295e+00,5.540984e+00,3.196721e+00,1.000000e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.290156e-01,1.211981e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.691687e+01,1.493326e+01,2.417176e+01,12443400001
3.831840980000e+08,3.831841590000e+08,1.647541e+01,5.197006e-01,1.388525e+01,4.771027e-01,3.229508e+00,6.016394e+00,3.590164e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.427861e-01,1.148210e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.694121e+01,1.446564e+01,2.355771e+01,12443400001
3.831841590000e+08,3.831842200000e+08,1.734426e+01,5.332281e-01,1.408197e+01,4.804705e-01,3.393443e+00,6.032787e+00,3.409836e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.119093e-01,1.201419e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.712374e+01,1.474760e+01,2.402735e+01,12443400001
3.831842200000e+08,3.831842810000e+08,1.621312e+01,5.155470e-01,1.326229e+01,4.662775e-01,3.065574e+00,5.147541e+00,3.737705e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.179980e-01,1.226919e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.684474e+01,1.473176e+01,2.375761e+01,12443400001
3.831842810000e+08,3.831843420000e+08,1.670492e+01,5.233079e-01,1.340984e+01,4.688639e-01,3.049180e+00,6.032787e+00,3.229508e+00,1.016393e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.027478e-01,1.246561e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.675085e+01,1.411199e+01,2.389107e+01,12443400001
3.831843420000e+08,3.831844030000e+08,1.639344e+01,5.184062e-01,1.301639e+01,4.619345e-01,3.590164e+00,5.131147e+00,3.180328e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.940000e-01,1.278921e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.680553e+01,1.454181e+01,2.407658e+01,12443400001
3.831844030000e+08,3.831844640000e+08,1.572131e+01,5.076677e-01,1.273771e+01,4.569626e-01,3.508197e+00,4.885246e+00,3.131148e+00,1.114754e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.102190e-01,1.266247e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.703075e+01,1.385637e+01,2.432537e+01,12443400001
3.831844740000e+08,3.831845350000e+08,1.575410e+01,5.081967e-01,1.265574e+01,4.554900e-01,3.032787e+00,5.573771e+00,3.049180e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.033299e-01,1.282196e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.721774e+01,1.379158e+01,2.378368e+01,12443500002
3.831845350000e+08,3.831845960000e+08,1.683607e+01,5.253580e-01,1.347541e+01,4.700089e-01,3.655738e+00,5.622951e+00,2.950820e+00,1.147541e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.003895e-01,1.247261e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.657677e+01,1.427737e+01,2.404914e+01,12443500002
3.831845960000e+08,3.831846570000e+08,1.637705e+01,5.181469e-01,1.303279e+01,4.622253e-01,3.491803e+00,5.377049e+00,3.442623e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.957958e-01,1.275412e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.691723e+01,1.401912e+01,2.416628e+01,12443500002
3.831846570000e+08,3.831847180000e+08,1.629508e+01,5.168486e-01,1.283607e+01,4.587236e-01,3.295082e+00,5.524590e+00,3.311476e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.877263e-01,1.297008e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.706794e+01,1.399515e+01,2.367714e+01,12443500002
3.831847180000e+08,3.831847790000e+08,1.575410e+01,5.081967e-01,1.268852e+01,4.560796e-01,3.098361e+00,5.032787e+00,3.557377e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.054110e-01,1.277045e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.677003e+01,1.397622e+01,2.416912e+01,12443500002
3.831847790000e+08,3.831848400000e+08,1.568852e+01,5.071380e-01,1.283607e+01,4.587236e-01,3.196721e+00,5.163934e+00,3.475410e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.181818e-01,1.246774e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.715159e+01,1.424152e+01,2.413295e+01,12443500002
3.831848400000e+08,3.831849010000e+08,1.609836e+01,5.137193e-01,1.268852e+01,4.560796e-01,2.672131e+00,5.786885e+00,3.114754e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.881874e-01,1.303872e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.711924e+01,1.388887e+01,2.439341e+01,12443500002
3.831849010000e+08,3.831849620000e+08,1.600000e+01,5.121475e-01,1.283607e+01,4.587236e-01,3.000000e+00,5.409836e+00,3.147541e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.022541e-01,1.274926e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.685454e+01,1.431610e+01,2.395493e+01,12443500002
3.831849620000e+08,3.831850230000e+08,1.654098e+01,5.207338e-01,1.296721e+01,4.610610e-01,3.081967e+00,5.639344e+00,3.360656e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.839445e-01,1.295626e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.644248e+01,1.423830e+01,2.412857e+01,12443500002
3.831850230000e+08,3.831850840000e+08,1.636065e+01,5.178875e-01,1.295082e+01,4.607695e-01,3.245902e+00,5.131147e+00,3.196721e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.915832e-01,1.285729e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.706315e+01,1.417482e+01,2.445509e+01,12443500002
3.831850840000e+08,3.831851450000e+08,1.642623e+01,5.189243e-01,1.322951e+01,4.657007e-01,3.065574e+00,5.819672e+00,3.360656e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.053892e-01,1.250698e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.683978e+01,1.451301e+01,2.357471e+01,12443500002
3.831851450000e+08,3.831852060000e+08,1.595082e+01,5.113598e-01,1.275410e+01,4.572566e-01,3.049180e+00,5.278688e+00,3.245902e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.995889e-01,1.283328e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.711851e+01,1.454344e+01,2.312226e+01,12443500002
3.831852060000e+08,3.831852670000e+08,1.555738e+01,5.050138e-01,1.226229e+01,4.483539e-01,3.032787e+00,5.000000e+00,3.229508e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.881981e-01,1.326324e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.701939e+01,1.423703e+01,2.360000e+01,12443500002
3.831852670000e+08,3.831853280000e+08,1.657377e+01,5.212496e-01,1.326229e+01,4.662775e-01,3.065574e+00,5.672131e+00,3.590164e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.001978e-01,1.257544e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.669296e+01,1.494698e+01,2.420285e+01,12443500002
3.831853280000e+08,3.831853890000e+08,1.606557e+01,5.131959e-01,1.267213e+01,4.557849e-01,2.983607e+00,5.081967e+00,3.360656e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.887755e-01,1.303875e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.727309e+01,1.464178e+01,2.430519e+01,12443500002
3.831853890000e+08,3.831854500000e+08,1.583607e+01,5.095171e-01,1.296721e+01,4.610610e-01,2.901639e+00,5.672131e+00,3.344262e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.188406e-01,1.239201e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.686511e+01,1.424134e+01,2.411113e+01,12443500002
3.831854500000e+08,3.831855110000e+08,1.572131e+01,5.076677e-01,1.234426e+01,4.498499e-01,3.229508e+00,5.049181e+00,3.229508e+00,8.196721e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.851929e-01,1.326182e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.664648e+01,1.414276e+01,2.417996e+01,12443500002
3.831855110000e+08,3.831855720000e+08,1.691803e+01,5.266353e-01,1.334426e+01,4.677162e-01,3.377049e+00,5.196721e+00,3.786885e+00,8.688524e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.887597e-01,1.270635e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.698538e+01,1.428268e+01,2.342533e+01,12443500002
3.831855720000e+08,3.831856330000e+08,1.572131e+01,5.076677e-01,1.244262e+01,4.516386e-01,2.901639e+00,5.393443e+00,3.147541e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.914494e-01,1.311922e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.703650e+01,1.428525e+01,2.456244e+01,12443500002
3.831856330000e+08,3.831856940000e+08,1.700000e+01,5.279096e-01,1.378689e+01,4.754098e-01,3.213115e+00,5.672131e+00,3.721312e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.109933e-01,1.215788e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.708858e+01,1.444685e+01,2.440857e+01,12443500002
3.831856940000e+08,3.831857550000e+08,1.657377e+01,5.212496e-01,1.296721e+01,4.610610e-01,3.327869e+00,5.245902e+00,3.327869e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.823937e-01,1.297696e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.691669e+01,1.399507e+01,2.347079e+01,12443500002
3.831857550000e+08,3.831858160000e+08,1.631148e+01,5.171086e-01,1.270492e+01,4.563741e-01,3.229508e+00,5.229508e+00,3.213115e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.788945e-01,1.315611e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.680528e+01,1.430736e+01,2.359123e+01,12443500002
3.831858160000e+08,3.831858770000e+08,1.570492e+01,5.074028e-01,1.249180e+01,4.525303e-01,3.000000e+00,4.967213e+00,3.409836e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.954071e-01,1.303339e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.686589e+01,1.391692e+01,2.393859e+01,12443500002
3.831858770000e+08,3.831859380000e+08,1.596721e+01,5.116225e-01,1.278689e+01,4.578439e-01,3.278688e+00,5.377049e+00,3.065574e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.008214e-01,1.279705e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.752243e+01,1.462975e+01,2.437052e+01,12443500002
3.831859380000e+08,3.831859990000e+08,1.622951e+01,5.158076e-01,1.314754e+01,4.642558e-01,3.049180e+00,5.393443e+00,3.672131e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.101010e-01,1.246560e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.661247e+01,1.392094e+01,2.376333e+01,12443500002
3.831859990000e+08,3.831860600000e+08,1.624590e+01,5.160680e-01,1.273771e+01,4.569626e-01,3.032787e+00,5.524590e+00,3.278688e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.840565e-01,1.307094e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.684350e+01,1.428687e+01,2.401545e+01,12443500002
3.831860600000e+08,3.831861210000e+08,1.665574e+01,5.225369e-01,1.345902e+01,4.697229e-01,3.459016e+00,5.557377e+00,3.344262e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.080708e-01,1.235516e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.647100e+01,1.476857e+01,2.429659e+01,12443500002
3.831861210000e+08,3.831861820000e+08,1.767213e+01,5.382444e-01,1.436066e+01,4.852016e-01,3.770492e+00,5.721312e+00,3.803279e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.126159e-01,1.188501e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.709029e+01,1.464602e+01,2.406518e+01,12443500002
3.831861820000e+08,3.831862430000e+08,1.578689e+01,5.087253e-01,1.270492e+01,4.563741e-01,3.262295e+00,5.229508e+00,3.213115e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.047767e-01,1.277293e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.689831e+01,1.433690e+01,2.380361e+01,12443500002
3.831862430000e+08,3.831863040000e+08,1.608197e+01,5.134577e-01,1.280328e+01,4.581373e-01,3.114754e+00,5.114754e+00,3.524590e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.961264e-01,1.286284e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.680781e+01,1.410743e+01,2.378106e+01,12443500002
3.831863040000e+08,3.831863650000e+08,1.659016e+01,5.215073e-01,1.303279e+01,4.622253e-01,3.016393e+00,5.360656e+00,3.426229e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.855731e-01,1.290157e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.693271e+01,1.414968e+01,2.480881e+01,12443500002
3.831863650000e+08,3.831864260000e+08,1.631148e+01,5.171086e-01,1.285246e+01,4.590164e-01,3.016393e+00,5.295082e+00,3.409836e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.879397e-01,1.295879e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.662168e+01,1.386249e+01,2.394633e+01,12443500002
3.831864260000e+08,3.831864870000e+08,1.559016e+01,5.055457e-01,1.222951e+01,4.477541e-01,2.721312e+00,5.327869e+00,3.245902e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.844374e-01,1.333447e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.684907e+01,1.403633e+01,2.380202e+01,12443500002
3.831864870000e+08,3.831865480000e+08,1.650820e+01,5.202174e-01,1.340984e+01,4.688639e-01,2.934426e+00,5.606557e+00,3.721312e+00,1.032787e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.123138e-01,1.230448e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.666920e+01,1.419181e+01,2.396858e+01,12443500002
3.831865480000e+08,3.831866090000e+08,1.483607e+01,4.931675e-01,1.200000e+01,4.435328e-01,2.885246e+00,5.114754e+00,3.081967e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.088398e-01,1.307091e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.664016e+01,1.435108e+01,2.380056e+01,12443500002
3.831866090000e+08,3.831866700000e+08,1.634426e+01,5.176280e-01,1.337705e+01,4.682904e-01,3.360656e+00,5.540984e+00,3.524590e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.184553e-01,1.220792e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.671030e+01,1.379142e+01,2.365602e+01,12443500002
3.831866700000e+08,3.831867310000e+08,1.583607e+01,5.095171e-01,1.263934e+01,4.551949e-01,3.049180e+00,5.278688e+00,3.245902e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.981367e-01,1.291454e-02,2.140000e+01,2.120000e+01,1.007000e+03,1.688624e+01,1.419377e+01,2.444436e+01,12443500002
