#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.831820240294e+08,3.831844699901e+08,2.445960712552e+03,45102,39966,32383,5136,5136,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997136e+00,12443400001,0,0,0
2,3.831844740714e+08,3.831869439509e+08,2.469879515767e+03,45061,40023,31911,5038,5038,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500002,0,0,0
3,3.831869480583e+08,3.831894019912e+08,2.453932923436e+03,45082,40060,32418,5022,5022,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500003,0,0,0
4,3.831894060026e+08,3.831917949832e+08,2.388980550110e+03,45214,40301,32851,4913,4913,0,2,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500004,0,0,0
5,3.831917990178e+08,3.831942388750e+08,2.439857188225e+03,45102,40097,32795,5005,5005,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999181e+00,12443500005,0,0,0
6,3.831942440084e+08,3.831966989751e+08,2.454966701150e+03,45086,40114,32924,4972,4972,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500006,0,0,0
7,3.831967030433e+08,3.831991469809e+08,2.443937534273e+03,45101,40200,32773,4901,4901,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500007,0,0,0
8,3.831991510185e+08,3.832015798731e+08,2.428854583859e+03,45138,40198,32651,4940,4940,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500008,0,0,0
9,3.832015840354e+08,3.832040119965e+08,2.427961030006e+03,45143,40274,33096,4869,4869,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500009,0,0,0
10,3.832040160215e+08,3.832064189866e+08,2.402965037942e+03,45187,40168,32572,5019,5019,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973794e+00,12443500010,0,0,0
11,3.832064230143e+08,3.832088729039e+08,2.449889678717e+03,45086,40102,32405,4984,4984,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.288859e+00,12443500011,0,0,0
12,3.832088780207e+08,3.832113009300e+08,2.422909275591e+03,45149,40144,32653,5005,5005,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.802392e+00,12443500012,0,0,0
13,3.832113050684e+08,3.832137399756e+08,2.434907254577e+03,45117,40184,32541,4933,4933,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.083333e+00,12443500013,0,0,0
14,3.832137450129e+08,3.832161669383e+08,2.421925382018e+03,45148,40059,32602,5089,5089,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.582751e+00,12443500014,0,0,0
15,3.832161710146e+08,3.832185909943e+08,2.419979659915e+03,45158,40240,32449,4918,4918,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.662537e+00,12443500015,0,0,0
16,3.832185950828e+08,3.832210169063e+08,2.421823495865e+03,45154,40156,32558,4998,4998,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.537761e+00,12443500016,0,0,0
17,3.832210210349e+08,3.832234439432e+08,2.422908352971e+03,45154,40212,32881,4942,4942,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.216586e+00,12443500017,0,0,0
18,3.832234481162e+08,3.832258609514e+08,2.412835218132e+03,45161,40244,32571,4917,4917,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.943662e+00,12443500018,0,0,0
19,3.832258650025e+08,3.832282719618e+08,2.406959306657e+03,45183,40234,32786,4949,4949,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997090e+00,12443500019,0,0,0
20,3.832282760009e+08,3.832306859992e+08,2.409998340905e+03,45177,40273,32787,4904,4904,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965157e+00,12443500020,0,0,0
21,3.832306900345e+08,3.832330879929e+08,2.397958372712e+03,45184,40153,32493,5031,5031,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.246353e+00,12443500021,0,0,0
22,3.832330930231e+08,3.832354879538e+08,2.394930623233e+03,45207,40258,32464,4949,4949,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.193659e+00,12443500022,0,0,0
23,3.832354920717e+08,3.832378989619e+08,2.406890164375e+03,45179,40276,32480,4903,4903,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.793603e+00,12443500023,0,0,0
24,3.832379030169e+08,3.832403079979e+08,2.404980919302e+03,45178,40202,32486,4976,4976,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.499581e+00,12443500024,0,0,0
25,3.832403120939e+08,3.832426998683e+08,2.387774461865e+03,45209,40281,32514,4928,4928,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.617833e+00,12443500025,0,0,0
26,3.832427040317e+08,3.832450829961e+08,2.378964389384e+03,45239,40334,32706,4905,4905,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.197062e+00,12443500026,0,0,0
27,3.832450870176e+08,3.832474769110e+08,2.389893398643e+03,45217,40210,32273,5007,5007,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.396067e+00,12443500027,0,0,0
28,3.832474810872e+08,3.832498889494e+08,2.407862188756e+03,45170,40292,32273,4878,4878,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.566210e+00,12443500028,0,0,0
29,3.832498940844e+08,3.832522759662e+08,2.381881867170e+03,45231,40330,32847,4901,4901,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.200588e+00,12443500029,0,0,0
30,3.832522800297e+08,3.832546409295e+08,2.360899842381e+03,45261,40401,32732,4860,4860,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.272233e+00,12443500030,0,0,0
31,3.832546460077e+08,3.832570449544e+08,2.398946723521e+03,45197,40252,32163,4945,4945,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.623750e+00,12443500031,0,0,0
32,3.832570490074e+08,3.832594599474e+08,2.410939987600e+03,45164,40140,32571,5024,5024,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968081e+00,12443500032,0,0,0
33,3.832594650136e+08,3.832618959348e+08,2.430921243787e+03,45131,40181,32543,4950,4950,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.931742e+00,12443500033,0,0,0
34,3.832619010003e+08,3.832643028915e+08,2.401891157389e+03,45189,40164,32181,5025,5025,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860177e+00,12443500034,0,0,0
35,3.832643080104e+08,3.832667389785e+08,2.430968144357e+03,45130,40166,32485,4964,4964,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.582651e+00,12443500035,0,0,0
36,3.832667430151e+08,3.832691519926e+08,2.408977491975e+03,45168,40125,32442,5043,5043,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500036,0,0,0
1,3.832691571124e+08,3.832715579980e+08,2.400885658979e+03,45189,40020,32688,5169,5169,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500001,0,0,0
2,3.832715620950e+08,3.832739187880e+08,2.356693078399e+03,45264,40445,32960,4819,4819,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600002,0,0,0
3,3.832739240665e+08,3.832763118560e+08,2.387789575756e+03,45214,40158,32373,5056,5056,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600003,0,0,0
4,3.832763170127e+08,3.832786899902e+08,2.372977450252e+03,45241,40141,32324,5100,5100,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991154e+00,12443600004,0,0,0
5,3.832786950240e+08,3.832810869468e+08,2.391922862530e+03,45210,40258,32109,4952,4952,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600005,0,0,0
6,3.832810910366e+08,3.832835159637e+08,2.424927069664e+03,45140,40072,32277,5068,5068,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600006,0,0,0
7,3.832835200813e+08,3.832859388667e+08,2.418785449088e+03,45159,39952,32448,5207,5207,0,2,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600007,0,0,0
8,3.832859431544e+08,3.832883639699e+08,2.420815435946e+03,45150,40180,32620,4970,4970,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600008,0,0,0
9,3.832883682420e+08,3.832907678103e+08,2.399568306506e+03,45193,40114,32475,5079,5079,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600009,0,0,0
10,3.832907720264e+08,3.832931908492e+08,2.418822837055e+03,45143,39988,32177,5155,5155,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991323e+00,12443600010,0,0,0
11,3.832931960039e+08,3.832956069938e+08,2.410989964843e+03,45170,40061,32139,5109,5109,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.519900e+00,12443600011,0,0,0
12,3.832956111552e+08,3.832979629203e+08,2.351765168130e+03,45292,40433,32792,4859,4859,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.705480e+00,12443600012,0,0,0
13,3.832979670376e+08,3.833003259143e+08,2.358876700938e+03,45262,40328,32495,4934,4934,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.341950e+00,12443600013,0,0,0
14,3.833003310044e+08,3.833026629810e+08,2.331976506174e+03,45324,40383,32733,4941,4941,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.886411e+00,12443600014,0,0,0
15,3.833026670915e+08,3.833050619434e+08,2.394851877928e+03,45211,40170,32037,5041,5041,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.082221e+00,12443600015,0,0,0
16,3.833050660087e+08,3.833074659836e+08,2.399974937975e+03,45201,40068,32420,5133,5133,0,2,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.833820e+00,12443600016,0,0,0
17,3.833074700835e+08,3.833098619845e+08,2.391901023388e+03,45199,40197,32450,5002,5002,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.662767e+00,12443600017,0,0,0
18,3.833098670372e+08,3.833122789027e+08,2.411865514457e+03,45159,40103,32610,5056,5056,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.553668e+00,12443600018,0,0,0
19,3.833122840637e+08,3.833146858124e+08,2.401748657763e+03,45190,40144,32478,5046,5046,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941736e+00,12443600019,0,0,0
20,3.833146910030e+08,3.833171179368e+08,2.426933786571e+03,45130,40006,32217,5124,5124,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.981467e+00,12443600020,0,0,0
21,3.833171230397e+08,3.833195109263e+08,2.387886595070e+03,45211,40038,32093,5173,5173,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.197988e+00,12443600021,0,0,0
22,3.833195160227e+08,3.833219279533e+08,2.411930620134e+03,45162,40124,32200,5038,5038,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.651055e+00,12443600022,0,0,0
23,3.833219330214e+08,3.833243459008e+08,2.412879321098e+03,45173,40066,32414,5107,5107,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944905e+00,12443600023,0,0,0
24,3.833243500712e+08,3.833267259786e+08,2.375907378972e+03,45246,40173,32571,5073,5073,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.796802e+00,12443600024,0,0,0
25,3.833267300477e+08,3.833291048721e+08,2.374824386001e+03,45247,40265,32635,4982,4982,0,2,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.977272e+00,12443600025,0,0,0
26,3.833291090236e+08,3.833314669226e+08,2.357898971677e+03,45278,40367,32684,4911,4911,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.424332e+00,12443600026,0,0,0
27,3.833314711591e+08,3.833338499766e+08,2.378817500889e+03,45230,40246,32972,4984,4984,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.950002e+00,12443600027,0,0,0
28,3.833338550281e+08,3.833362299943e+08,2.374966144919e+03,45247,40369,32852,4878,4878,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.203704e+00,12443600028,0,0,0
29,3.833362340035e+08,3.833386009658e+08,2.366962321103e+03,45264,40272,32669,4992,4992,0,2,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.347546e+00,12443600029,0,0,0
30,3.833386050017e+08,3.833409749738e+08,2.369972103417e+03,45239,40262,32499,4977,4977,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.520874e+00,12443600030,0,0,0
31,3.833409801417e+08,3.833433539962e+08,2.373854465246e+03,45244,40201,32539,5043,5043,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.740630e+00,12443600031,0,0,0
32,3.833433580155e+08,3.833457049830e+08,2.346967513204e+03,45303,40345,32780,4958,4958,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.713795e+00,12443600032,0,0,0
33,3.833457090566e+08,3.833480639399e+08,2.354883264184e+03,45286,40387,32646,4899,4899,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.037775e+00,12443600033,0,0,0
34,3.833480680098e+08,3.833504499979e+08,2.381988101423e+03,45227,40201,32728,5026,5026,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867815e+00,12443600034,0,0,0
