#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408444000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400001
3.408459600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400002
3.408475200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400003
3.408490800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400004
3.408507000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400005
3.408522600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500006
3.408538800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500007
3.408555000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500008
3.408571200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500009
3.408588000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500010
3.408604200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500011
3.408620400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500012
3.408637200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500013
3.408653400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500014
3.408669600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500015
3.408685800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500016
3.408702000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500017
3.408717000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500018
3.408733800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500019
3.408750000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500020
3.408766800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500021
3.408783600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500022
3.408799800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500023
3.408816000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500024
3.408832800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394500025
3.408849000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394500026
3.408865800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394500027
3.408882600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394500028
3.408898800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500029
3.408915000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500030
3.408931200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500031
3.408946800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500032
3.408963000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500033
3.408978600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500034
3.408994200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500035
3.409009800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500036
3.409025400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500037
3.409040400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500038
3.409056000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500039
3.409071600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500040
3.409087200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500041
3.409102800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500042
3.409118400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500043
3.409134600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394500044
3.409150200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394500045
3.409166400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394500046
3.409180800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394500047
3.409369200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409385400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600002
3.409401600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409417800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409434600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409450800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600006
3.409467000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409483200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409499400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409515600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409531800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600011
3.409548000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409564200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409579800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409596000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409612200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409628400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409644600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409660800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600019
3.409669200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409685400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409702200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409718400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409734600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409751400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600025
3.409767600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409783800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600027
3.409800000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409816200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409831800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409848000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409864200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409879800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409896000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600034
3.409912200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
