#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.408408513445e+08,3.408422230911e+08,1.371746637702e+03,46765,42272,38073,4493,4493,0,46738,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.210000e+02,0.000000e+00,24394400001,0,11141120,0
2,3.408424366785e+08,3.408438336610e+08,1.396982513070e+03,48091,43315,38973,4776,4776,0,48064,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24394400002,0,11141120,0
3,3.408440079945e+08,3.408440481412e+08,4.014666718245e+01,4759,4290,3478,469,469,0,4756,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24394400003,0,11141120,0
4,3.408455701721e+08,3.408469475776e+08,1.377405476689e+03,47017,42363,38106,4654,4654,0,46992,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24394400004,0,11141120,0
5,3.408471549307e+08,3.408471629841e+08,8.053424954414e+00,3600,3244,2738,356,356,0,3598,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24394400005,0,11141120,0
6,3.408487416044e+08,3.408488802720e+08,1.386676149964e+02,7858,7139,6268,719,719,0,7853,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24394500006,0,11141120,0
7,3.408503346689e+08,3.408517783703e+08,1.443701332510e+03,48332,43582,39254,4750,4750,0,48303,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.000000e+02,0.000000e+00,24394500007,0,11141120,0
8,3.408519457253e+08,3.408533900837e+08,1.444358452499e+03,47115,42528,38253,4587,4587,0,47088,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24394500008,0,11141120,0
9,3.408535953471e+08,3.408551098585e+08,1.514511372209e+03,49355,44524,39953,4831,4831,0,49325,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24394500009,0,11141120,0
10,3.408552396258e+08,3.408567168127e+08,1.477186883986e+03,48813,44064,39658,4749,4749,0,48785,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24394500010,0,11141120,0
11,3.408568666499e+08,3.408583293579e+08,1.462708023369e+03,48019,43283,38957,4736,4736,0,47990,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24394500011,0,11141120,0
12,3.408585103203e+08,3.408599400031e+08,1.429682745278e+03,46875,42289,37771,4586,4586,0,46848,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.170000e+02,0.000000e+00,24394500012,0,11141120,0
13,3.408601554570e+08,3.408616579024e+08,1.502445398033e+03,49402,44564,40027,4838,4838,0,49374,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.020000e+02,0.000000e+00,24394500013,0,11141120,0
14,3.408617906438e+08,3.408632683878e+08,1.477743935049e+03,48623,43906,39449,4717,4717,0,48594,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.700000e+01,0.000000e+00,24394500014,0,11141120,0
15,3.408634231608e+08,3.408635902036e+08,1.670427668095e+02,8502,7674,6741,828,828,0,8497,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819247e+01,1.090000e+02,0.000000e+00,24394500015,0,11141120,0
16,3.408650336971e+08,3.408664899931e+08,1.456295943081e+03,48408,43675,39242,4733,4733,0,48380,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.120000e+02,0.000000e+00,24394500016,0,11141120,0
17,3.408666531734e+08,3.408679932843e+08,1.340110937238e+03,44420,40002,36003,4418,4418,0,44393,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24394500017,0,11141120,0
18,3.408681640403e+08,3.408696038292e+08,1.439788871884e+03,46791,42222,37954,4569,4569,0,46764,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24394500018,0,11141120,0
19,3.408698184727e+08,3.408713210841e+08,1.502611444533e+03,48582,43818,39527,4764,4764,0,48555,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.100000e+02,0.000000e+00,24394500019,0,11141120,0
20,3.408714835078e+08,3.408729338246e+08,1.450316849232e+03,46844,42266,38052,4578,4578,0,46816,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.110000e+02,0.000000e+00,24394500020,0,11141120,0
21,3.408731469183e+08,3.408746501019e+08,1.503183597982e+03,48840,43939,39566,4901,4901,0,48811,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.180000e+02,0.000000e+00,24394500021,0,11141120,0
22,3.408747974111e+08,3.408762603322e+08,1.462921120346e+03,47813,43093,38896,4720,4720,0,47784,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24394500022,0,11141120,0
23,3.408764471437e+08,3.408778722424e+08,1.425098659098e+03,46864,42335,38127,4529,4529,0,46837,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24394500023,0,11141120,0
24,3.408780855526e+08,3.408795889861e+08,1.503433467209e+03,48988,44214,39845,4774,4774,0,48959,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819253e+01,1.230000e+02,0.000000e+00,24394500024,0,11141120,0
25,3.408797349564e+08,3.408811998995e+08,1.464943136752e+03,47772,43074,38855,4698,4698,0,47743,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.110000e+02,0.000000e+00,24394500025,0,11141120,0
26,3.408813849671e+08,3.408815225499e+08,1.375827896595e+02,7320,6601,5786,719,719,0,7315,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24394500026,0,11141120,0
27,3.408830519000e+08,3.408845290823e+08,1.477182334602e+03,47841,43095,38803,4746,4746,0,47812,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24394500027,0,11141120,0
28,3.408847132087e+08,3.408861390891e+08,1.425880386889e+03,47194,42532,38245,4662,4662,0,47165,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24394500028,0,11141120,0
29,3.408863425094e+08,3.408877492337e+08,1.406724331081e+03,46780,42186,38034,4594,4594,0,46753,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24394500029,0,11141120,0
30,3.408879626164e+08,3.408893581971e+08,1.395580637574e+03,47074,42529,38321,4545,4545,0,47047,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.160000e+02,0.000000e+00,24394500030,0,11141120,0
31,3.408895698704e+08,3.408909728281e+08,1.402957764745e+03,46894,42314,38070,4580,4580,0,46866,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.600000e+01,0.000000e+00,24394500031,0,11141120,0
32,3.408911741787e+08,3.408925821205e+08,1.407941843092e+03,48232,43439,38932,4793,4793,0,48204,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24394500032,0,11141120,0
33,3.408927505662e+08,3.408941922896e+08,1.441723407567e+03,49681,44780,40252,4901,4901,0,49653,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24394500033,0,11141120,0
34,3.408943112921e+08,3.408956966986e+08,1.385406550050e+03,47779,43062,38717,4717,4717,0,47752,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24394500034,0,11141120,0
35,3.408958790465e+08,3.408962320043e+08,3.529578071237e+02,15026,13524,11946,1502,1502,0,15017,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24394500035,0,11141120,0
36,3.408974091798e+08,3.408988104834e+08,1.401303606391e+03,48571,43741,39475,4830,4830,0,48544,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.220000e+02,0.000000e+00,24394500036,0,11141120,0
37,3.408989639463e+08,3.408992365091e+08,2.725628849268e+02,12556,11342,10097,1214,1214,0,12549,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24394500037,0,11141120,0
38,3.409004983336e+08,3.409019223633e+08,1.424029681265e+03,49777,44760,40401,5017,5017,0,49749,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.240000e+02,0.000000e+00,24394500038,0,11141120,0
39,3.409020413301e+08,3.409034268784e+08,1.385548269272e+03,47991,43276,39068,4715,4715,0,47964,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24394500039,0,11141120,0
40,3.409036005802e+08,3.409050378184e+08,1.437238190234e+03,49900,45009,40456,4891,4891,0,49871,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.600000e+01,0.000000e+00,24394500040,0,11141120,0
41,3.409051518962e+08,3.409065396140e+08,1.387717846274e+03,47313,42555,38371,4758,4758,0,47286,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.070000e+02,0.000000e+00,24394500041,0,11141120,0
42,3.409067363309e+08,3.409081501067e+08,1.413775822461e+03,48402,43621,39330,4781,4781,0,48374,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.020000e+02,0.000000e+00,24394500042,0,11141120,0
43,3.409083123245e+08,3.409097610191e+08,1.448694638133e+03,49229,44362,40126,4867,4867,0,49202,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.700000e+01,0.000000e+00,24394500043,0,11141120,0
44,3.409098976855e+08,3.409113740291e+08,1.476343636096e+03,49816,44807,40467,5009,5009,0,49787,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24394500044,0,11141120,0
45,3.409114879876e+08,3.409128766820e+08,1.388694364369e+03,46999,42202,38191,4797,4797,0,46972,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24394500045,0,11141120,0
46,3.409130802883e+08,3.409143780008e+08,1.297712542593e+03,44508,40043,36195,4465,4465,0,44485,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.040000e+02,0.000000e+00,24394500046,0,11141120,0
47,3.409145416320e+08,3.409159888804e+08,1.447248394251e+03,49147,44170,39796,4977,4977,0,49118,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.100000e+02,0.000000e+00,24394500047,0,11141120,0
1,3.409333553748e+08,3.409347789534e+08,1.423578581333e+03,46734,42044,37949,4690,4690,0,46705,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24394500001,0,11141120,0
2,3.409349950088e+08,3.409352090246e+08,2.140158460140e+02,9728,8701,7681,1027,1027,0,9723,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.010000e+02,0.000000e+00,24394600002,0,11141120,0
3,3.409366253337e+08,3.409381081290e+08,1.482795270145e+03,48850,43980,39625,4870,4870,0,48821,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24394600003,0,11141120,0
4,3.409382598404e+08,3.409397180544e+08,1.458214042664e+03,48078,43236,39075,4842,4842,0,48049,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24394600004,0,11141120,0
5,3.409398901449e+08,3.409413298713e+08,1.439726445735e+03,47523,42665,38555,4858,4858,0,47495,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.130000e+02,0.000000e+00,24394600005,0,11141120,0
6,3.409415178610e+08,3.409415441694e+08,2.630832368135e+01,4067,3678,3019,389,389,0,4064,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24394600006,0,11141120,0
7,3.409431377738e+08,3.409445503624e+08,1.412588584483e+03,47064,42186,38081,4878,4878,0,47036,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24394600007,0,11141120,0
8,3.409447551088e+08,3.409461618727e+08,1.406763857424e+03,46736,41914,37855,4822,4822,0,46708,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24394600008,0,11141120,0
9,3.409463771420e+08,3.409478790424e+08,1.501900368273e+03,49424,44483,40097,4941,4941,0,49395,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24394600009,0,11141120,0
10,3.409480096965e+08,3.409494908384e+08,1.481141855001e+03,49247,44250,40066,4997,4997,0,49218,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,8.200000e+01,0.000000e+00,24394600010,0,11141120,0
11,3.409496222568e+08,3.409498137156e+08,1.914587765932e+02,9132,8237,7378,895,895,0,9127,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,1.000000e+02,0.000000e+00,24394600011,0,11141120,0
12,3.409512405420e+08,3.409527089673e+08,1.468425224185e+03,49238,44363,40217,4875,4875,0,49210,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.080000e+02,0.000000e+00,24394600012,0,11141120,0
13,3.409528462015e+08,3.409543222342e+08,1.476032633960e+03,49247,44184,40039,5063,5063,0,49219,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24394600013,0,11141120,0
14,3.409544528639e+08,3.409559298930e+08,1.477029118061e+03,49658,44385,39744,5273,5273,0,49629,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24394600014,0,11141120,0
15,3.409560558701e+08,3.409575432017e+08,1.487331673920e+03,49033,44075,39943,4958,4958,0,49004,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.060000e+02,0.000000e+00,24394600015,0,11141120,0
16,3.409576856497e+08,3.409591546021e+08,1.468952356875e+03,48979,43871,39842,5108,5108,0,48951,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24394600016,0,11141120,0
17,3.409592973600e+08,3.409607646559e+08,1.467295930803e+03,48482,43373,39277,5109,5109,0,48454,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.020000e+02,0.000000e+00,24394600017,0,11141120,0
18,3.409609239353e+08,3.409623724393e+08,1.448503998756e+03,48204,43260,39257,4944,4944,0,48178,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.270000e+02,0.000000e+00,24394600018,0,11141120,0
19,3.409625476015e+08,3.409632312909e+08,6.836893749237e+02,24569,21999,19872,2570,2570,0,24555,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.190000e+02,0.000000e+00,24394600019,0,11141120,0
20,3.409633941594e+08,3.409648459497e+08,1.451790315032e+03,48188,43191,39123,4997,4997,0,48159,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.130000e+02,0.000000e+00,24394600020,0,11141120,0
21,3.409650165480e+08,3.409664571389e+08,1.440590897858e+03,47242,42356,38362,4886,4886,0,47214,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24394600021,0,11141120,0
22,3.409666553384e+08,3.409681740007e+08,1.518662252963e+03,49895,44826,40437,5069,5069,0,49864,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24394600022,0,11141120,0
23,3.409682921291e+08,3.409697831180e+08,1.490988858998e+03,48872,43796,39568,5076,5076,0,48843,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.080000e+02,0.000000e+00,24394600023,0,11141120,0
24,3.409699297273e+08,3.409713943520e+08,1.464624762535e+03,48134,43170,38989,4964,4964,0,48105,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.210000e+02,0.000000e+00,24394600024,0,11141120,0
25,3.409715684314e+08,3.409720385197e+08,4.700883556604e+02,17928,16119,14481,1809,1809,0,17917,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.220000e+02,0.000000e+00,24394600025,0,11141120,0
26,3.409731877329e+08,3.409746160751e+08,1.428342192948e+03,47251,42362,38364,4889,4889,0,47223,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.070000e+02,0.000000e+00,24394600026,0,11141120,0
27,3.409748173393e+08,3.409752592308e+08,4.418915010691e+02,17035,15259,13713,1776,1776,0,17026,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.130000e+02,0.000000e+00,24394600027,0,11141120,0
28,3.409764416723e+08,3.409778360622e+08,1.394389859140e+03,46952,42119,38107,4833,4833,0,46925,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24394600028,0,11141120,0
29,3.409780481350e+08,3.409794471483e+08,1.399013261795e+03,47247,42472,38492,4775,4775,0,47220,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24394600029,0,11141120,0
30,3.409796502086e+08,3.409810575657e+08,1.407357045293e+03,46995,42141,38173,4854,4854,0,46968,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24394600030,0,11141120,0
31,3.409812660721e+08,3.409826672689e+08,1.401196779132e+03,47816,42923,38816,4893,4893,0,47789,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24394600031,0,11141120,0
32,3.409828478976e+08,3.409842769713e+08,1.429073720455e+03,48387,43313,39261,5074,5074,0,48360,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24394600032,0,11141120,0
33,3.409844419949e+08,3.409858884129e+08,1.446417939365e+03,48836,43847,39753,4989,4989,0,48807,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.170000e+02,0.000000e+00,24394600033,0,11141120,0
34,3.409860389751e+08,3.409861046892e+08,6.571407175064e+01,5329,4812,4184,517,517,0,5326,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24394600034,0,11141120,0
35,3.409876480995e+08,3.409891111123e+08,1.463012750804e+03,48730,43798,39586,4932,4932,0,48701,e,L,2017,10,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819242e+01,1.330000e+02,0.000000e+00,24394600035,0,11141120,0
