#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.110373962016e+08,3.110391208989e+08,1.724697368264e+03,46518,39712,36054,6806,6806,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.600000e+01,0.000000e+00,24359900001,0,11141120,16
2,3.110391250361e+08,3.110408409859e+08,1.715949753702e+03,46563,39781,36314,6782,6782,0,17,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24359900002,0,11141120,16
3,3.110408443080e+08,3.110425609854e+08,1.716677391112e+03,46558,39846,35905,6712,6712,0,17,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.700000e+01,0.000000e+00,24360000003,0,11141120,16
4,3.110425643983e+08,3.110442789360e+08,1.714537717700e+03,46571,39674,35967,6897,6897,0,3,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.200000e+02,0.000000e+00,24360000004,0,11141120,16
5,3.110442822823e+08,3.110459899965e+08,1.707714168787e+03,46548,39839,36089,6709,6709,0,5,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24360000005,0,11141120,16
6,3.110459942397e+08,3.110477089946e+08,1.714754839063e+03,46554,39831,36241,6723,6723,0,12,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24360000006,0,11141120,16
7,3.110477129184e+08,3.110494339931e+08,1.721074693203e+03,46543,39829,36135,6714,6714,0,24,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24360000007,0,11141120,16
8,3.110494379064e+08,3.110511389719e+08,1.701065565109e+03,46596,39776,35919,6820,6820,0,24,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819230e+01,1.210000e+02,0.000000e+00,24360000008,0,11141120,16
9,3.110511421389e+08,3.110528559829e+08,1.713844029903e+03,46561,39832,36142,6729,6729,0,5,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.900000e+01,0.000000e+00,24360000009,0,11141120,16
10,3.110528592775e+08,3.110545799908e+08,1.720713306904e+03,46555,39775,36048,6780,6780,0,2,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,8.400000e+01,0.000000e+00,24360000010,0,9043968,16
11,3.110545833063e+08,3.110562829368e+08,1.699630445361e+03,46598,39817,36069,6781,6781,0,42,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.400000e+01,0.000000e+00,24360000011,0,11141120,16
12,3.110562862341e+08,3.110579959735e+08,1.709739373684e+03,46579,39748,36239,6831,6831,0,36,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24360000012,0,11141120,16
13,3.110579992972e+08,3.110597169661e+08,1.717668902636e+03,46533,39678,35967,6855,6855,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.150000e+02,0.000000e+00,24360000013,0,11141120,16
14,3.110597211345e+08,3.110614159923e+08,1.694857779741e+03,46607,39752,36022,6855,6855,0,3,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24360000014,0,11141120,16
15,3.110614191857e+08,3.110631269944e+08,1.707808754802e+03,46575,39753,35951,6822,6822,0,42,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,9.600000e+01,0.000000e+00,24360000015,0,11141120,16
16,3.110631307282e+08,3.110648529185e+08,1.722190237761e+03,46539,39857,36191,6682,6682,0,38,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.160000e+02,0.000000e+00,24360000016,0,11141120,16
17,3.110648567529e+08,3.110665677872e+08,1.711034284472e+03,46559,39728,35786,6831,6831,0,7,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.330000e+02,0.000000e+00,24360000017,0,11141120,16
18,3.110665721251e+08,3.110682929608e+08,1.720835738659e+03,46490,39527,35793,6963,6963,0,112,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.140000e+02,0.000000e+00,24360000018,0,11141120,16
19,3.110682973059e+08,3.110700339735e+08,1.736667669058e+03,46514,39695,36015,6819,6819,0,44,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24360000019,0,9043968,16
20,3.110700376462e+08,3.110717709992e+08,1.733352984011e+03,46511,39611,35904,6900,6900,0,37,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.060000e+02,0.000000e+00,24360000020,0,11141120,16
21,3.110717748139e+08,3.110735089849e+08,1.734171027720e+03,46520,39640,35746,6880,6880,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24360000021,0,11141120,16
22,3.110735124587e+08,3.110752449864e+08,1.732527637362e+03,46532,39723,35926,6809,6809,0,4,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.170000e+02,0.000000e+00,24360000022,0,11141120,16
23,3.110752481928e+08,3.110769679690e+08,1.719776234567e+03,46451,38815,34954,7636,7636,0,520,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.220000e+02,0.000000e+00,24360000023,0,11141120,16
24,3.110769717576e+08,3.110787209974e+08,1.749239808798e+03,46480,39717,35634,6763,6763,0,15,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.090000e+02,0.000000e+00,24360000024,0,11141120,16
25,3.110787250140e+08,3.110804779111e+08,1.752897102892e+03,46488,39732,35737,6756,6756,0,13,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24360000025,0,11141120,16
26,3.110804812786e+08,3.110822199827e+08,1.738704037488e+03,46508,39731,36169,6777,6777,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24360000026,0,11141120,16
27,3.110822238907e+08,3.110839649909e+08,1.741100238323e+03,46495,39863,36312,6632,6632,0,18,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24360000027,0,11141120,16
28,3.110839688685e+08,3.110857128674e+08,1.743998903871e+03,46508,39659,35892,6849,6849,0,37,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.090000e+02,0.000000e+00,24360000028,0,11141120,16
29,3.110857163003e+08,3.110874649869e+08,1.748686638117e+03,46493,39661,35953,6832,6832,0,21,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819222e+01,1.310000e+02,0.000000e+00,24360000029,0,11141120,16
30,3.110874684583e+08,3.110892279685e+08,1.759510241091e+03,46450,39775,35902,6675,6675,0,8,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.100000e+02,0.000000e+00,24360000030,0,11141120,16
31,3.110892316814e+08,3.110909979855e+08,1.766304098248e+03,46446,39786,36028,6660,6660,0,14,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.140000e+02,0.000000e+00,24360000031,0,11141120,16
32,3.110910019114e+08,3.110927729960e+08,1.771084551513e+03,46437,39776,35947,6661,6661,0,37,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.230000e+02,0.000000e+00,24360000032,0,11141120,16
33,3.110927768503e+08,3.110945279940e+08,1.751143663645e+03,46469,39667,35982,6802,6802,0,19,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.380000e+02,0.000000e+00,24360000033,0,11141120,16
34,3.110945322335e+08,3.110963269661e+08,1.794732670546e+03,46384,39655,35421,6729,6729,0,3,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,8.900000e+01,0.000000e+00,24360000034,0,11141120,16
35,3.110963309197e+08,3.110981029590e+08,1.772039341211e+03,46445,39602,35862,6843,6843,0,5,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.040000e+02,0.000000e+00,24360000035,0,11141120,16
36,3.110981064471e+08,3.110998889964e+08,1.782549330473e+03,46411,39792,35990,6619,6619,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.010000e+02,0.000000e+00,24360000036,0,11141120,16
37,3.110998931940e+08,3.111016969550e+08,1.803761012077e+03,46389,39661,35954,6728,6728,0,5,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,1.020000e+02,0.000000e+00,24360000037,0,11141120,16
38,3.111017002043e+08,3.111034779581e+08,1.777753758788e+03,46434,39716,36229,6718,6718,0,5,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.150000e+02,0.000000e+00,24360000038,0,11141120,16
39,3.111034816800e+08,3.111052809365e+08,1.799256529450e+03,46380,39516,35973,6864,6864,0,2,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.160000e+02,0.000000e+00,24360000039,0,11141120,16
40,3.111052850791e+08,3.111070708919e+08,1.785812774420e+03,46423,39679,35845,6744,6744,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819230e+01,1.040000e+02,0.000000e+00,24360000040,0,11141120,16
41,3.111070743926e+08,3.111088609562e+08,1.786563576937e+03,46422,39708,36046,6714,6714,0,3,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.300000e+01,0.000000e+00,24360000041,0,11141120,16
42,3.111088641889e+08,3.111106559769e+08,1.791787957370e+03,46396,39627,36145,6769,6769,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.090000e+02,0.000000e+00,24360000042,0,11141120,16
43,3.111106598933e+08,3.111124389932e+08,1.779099936366e+03,46418,39673,36160,6745,6745,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24360000043,0,11141120,16
44,3.111124429889e+08,3.111142519879e+08,1.808999015212e+03,46378,39488,35967,6890,6890,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.120000e+02,0.000000e+00,24360000044,0,11141120,16
45,3.111142553428e+08,3.111160479956e+08,1.792652750254e+03,46395,39562,35802,6833,6833,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24360000045,0,11141120,16
46,3.111160519638e+08,3.111178379982e+08,1.786034386516e+03,46422,39498,35648,6924,6924,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24360000046,0,11141120,16
47,3.111178412856e+08,3.111196339669e+08,1.792681300640e+03,46390,39553,35905,6837,6837,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819248e+01,9.700000e+01,0.000000e+00,24360000047,0,11141120,16
48,3.111196380189e+08,3.111214219706e+08,1.783951713979e+03,46424,39771,36043,6653,6653,0,3,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24360000048,0,11141120,16
49,3.111214253850e+08,3.111232139545e+08,1.788569561720e+03,46413,39581,35873,6832,6832,0,1,e,L,2016,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.210000e+02,0.000000e+00,24360000049,0,11141120,16
1,3.111232175580e+08,3.111250169881e+08,1.799430162251e+03,46378,39572,36154,6806,6806,0,4,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24360000001,0,11141120,16
2,3.111250209895e+08,3.111268099607e+08,1.788971152842e+03,46409,39550,35913,6859,6859,0,12,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24360000002,0,11141120,16
3,3.111268295210e+08,3.111286009805e+08,1.771459510922e+03,46407,39602,36026,6805,6805,0,22,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24360100003,0,11141120,16
4,3.111286049305e+08,3.111303819672e+08,1.777036687791e+03,46444,39640,36140,6804,6804,0,26,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.230000e+02,0.000000e+00,24360100004,0,11141120,16
5,3.111303852067e+08,3.111321619630e+08,1.776756329954e+03,46423,39736,36173,6687,6687,0,3,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24360100005,0,11141120,16
6,3.111321660000e+08,3.111339459689e+08,1.779968958616e+03,46465,39688,36125,6777,6777,0,9,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.140000e+02,0.000000e+00,24360100006,0,11141120,16
7,3.111339334058e+08,3.111357089937e+08,1.775587900460e+03,46424,39684,36291,6740,6740,0,49,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24360100007,0,11141120,16
8,3.111357130766e+08,3.111374879997e+08,1.774923132896e+03,46436,39672,36046,6764,6764,0,38,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24360100008,0,11141120,16
9,3.111374915319e+08,3.111392488666e+08,1.757334718227e+03,46482,39595,36045,6887,6887,0,3,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24360100009,0,11141120,16
10,3.111392522522e+08,3.111410288883e+08,1.776636097848e+03,46435,39553,35754,6882,6882,0,2,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,8.600000e+01,0.000000e+00,24360100010,0,11141120,16
11,3.111410327141e+08,3.111427869735e+08,1.754259418786e+03,46466,39814,36392,6652,6652,0,53,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.100000e+02,0.000000e+00,24360100011,0,11141120,16
12,3.111427910601e+08,3.111445399963e+08,1.748936201215e+03,46498,39702,36127,6796,6796,0,36,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.600000e+01,0.000000e+00,24360100012,0,11141120,16
13,3.111445434094e+08,3.111462929941e+08,1.749584644794e+03,46478,39524,36196,6954,6954,0,1,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.240000e+02,0.000000e+00,24360100013,0,11141120,16
14,3.111462969190e+08,3.111480670002e+08,1.770081175625e+03,46477,39767,36427,6710,6710,0,6,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24360100014,0,11141120,16
15,3.111480549572e+08,3.111498149493e+08,1.759992175460e+03,46476,39760,36175,6716,6716,0,38,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.500000e+01,0.000000e+00,24360100015,0,11141120,16
16,3.111498182050e+08,3.111515657937e+08,1.747588738501e+03,46483,39717,36105,6766,6766,0,48,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.600000e+01,0.000000e+00,24360100016,0,11141120,16
17,3.111515698952e+08,3.111533279663e+08,1.758071174443e+03,46450,39646,36191,6804,6804,0,7,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.060000e+02,0.000000e+00,24360100017,0,11141120,16
18,3.111533320773e+08,3.111551009768e+08,1.768899521232e+03,46442,39720,36169,6722,6722,0,1,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.150000e+02,0.000000e+00,24360100018,0,11141120,16
19,3.111551048514e+08,3.111568629563e+08,1.758104934216e+03,46431,39563,35956,6868,6868,0,80,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819237e+01,1.260000e+02,0.000000e+00,24360100019,0,11141120,16
20,3.111568670662e+08,3.111586449648e+08,1.777898598313e+03,46437,39712,36027,6725,6725,0,47,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24360100020,0,11141120,16
21,3.111586483840e+08,3.111604219362e+08,1.773552216113e+03,46451,39680,35848,6771,6771,0,3,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.070000e+02,0.000000e+00,24360100021,0,11141120,16
22,3.111604252596e+08,3.111622129780e+08,1.787718472242e+03,46404,39634,35890,6770,6770,0,2,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.210000e+02,0.000000e+00,24360100022,0,11141120,16
23,3.111622170973e+08,3.111628226344e+08,6.055371702909e+02,15690,13311,11984,2379,2379,0,12,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,3.592948e+01,8.842897e+01,0.000000e+00,9.819968e-03,24360100023,0,11141120,16
26,3.111661433905e+08,3.111684769826e+08,2.333592094958e+03,45287,38591,35292,6696,6696,0,79,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24360100026,0,11141120,16
27,3.111684802762e+08,3.111703409958e+08,1.860719611764e+03,46258,39435,36206,6823,6823,0,26,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.000000e+02,0.000000e+00,24360100027,0,11141120,16
28,3.111703448926e+08,3.111722089255e+08,1.864032900035e+03,46247,39364,36101,6883,6883,0,30,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.080000e+02,0.000000e+00,24360100028,0,11141120,16
29,3.111722130452e+08,3.111740738586e+08,1.860813381135e+03,46261,39483,36199,6778,6778,0,14,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819230e+01,1.010000e+02,0.000000e+00,24360100029,0,11141120,16
30,3.111740777049e+08,3.111759319854e+08,1.854280454814e+03,46285,39358,36144,6927,6927,0,1,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.220000e+02,0.000000e+00,24360100030,0,11141120,16
31,3.111759354728e+08,3.111777928967e+08,1.857423924506e+03,46258,39465,36239,6793,6793,0,22,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24360100031,0,11141120,16
32,3.111777972380e+08,3.111796699415e+08,1.872703484476e+03,46247,39417,36197,6830,6830,0,35,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24360100032,0,11141120,16
33,3.111796732038e+08,3.111815269283e+08,1.853724543810e+03,46272,39443,36143,6829,6829,0,3,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24360100033,0,11141120,16
34,3.111815310838e+08,3.111834029921e+08,1.871908308506e+03,46234,39461,36335,6773,6773,0,1,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.010000e+02,0.000000e+00,24360100034,0,11141120,16
35,3.111834069628e+08,3.111852759881e+08,1.869025369525e+03,46236,39421,36226,6815,6815,0,3,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24360100035,0,11141120,16
36,3.111852800133e+08,3.111871469863e+08,1.866972927392e+03,46261,39597,36376,6664,6664,0,2,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24360100036,0,11141120,16
37,3.111871502933e+08,3.111890129843e+08,1.862690939426e+03,46275,39525,36248,6750,6750,0,1,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24360100037,0,11141120,16
38,3.111890161701e+08,3.111908939777e+08,1.877807589591e+03,46244,39499,36303,6745,6745,0,1,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24360100038,0,11141120,16
39,3.111908971771e+08,3.111927669864e+08,1.869809278786e+03,46241,39446,36339,6795,6795,0,3,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.000000e+02,0.000000e+00,24360100039,0,11141120,16
40,3.111927706425e+08,3.111946299838e+08,1.859341350973e+03,46254,39479,36374,6775,6775,0,1,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.180000e+02,0.000000e+00,24360100040,0,11141120,16
41,3.111946340486e+08,3.111965079611e+08,1.873912501276e+03,46248,39442,36298,6806,6806,0,2,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,8.700000e+01,0.000000e+00,24360100041,0,11141120,16
42,3.111965111939e+08,3.111983889706e+08,1.877776671529e+03,46228,39488,36248,6740,6740,0,1,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24360100042,0,11141120,16
43,3.111983927181e+08,3.112002609726e+08,1.868254499674e+03,46240,39566,36196,6674,6674,0,5,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24360100043,0,11141120,16
44,3.112002648900e+08,3.112021429857e+08,1.878095636725e+03,46240,39548,36285,6692,6692,0,1,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24360100044,0,11141120,16
45,3.112021463634e+08,3.112040249633e+08,1.878599910736e+03,46237,39459,36241,6778,6778,0,1,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24360100045,0,11141120,16
46,3.112040283916e+08,3.112058999342e+08,1.871542626143e+03,46214,39381,36295,6833,6833,0,4,e,L,2016,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.010000e+02,0.000000e+00,24360100046,0,11141120,16
