#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.110373000000e+08,2.300000e+01,1.700000e+01,9.950000e+02,24359900001
3.110390400000e+08,2.300000e+01,1.700000e+01,9.950000e+02,24359900002
3.110407800000e+08,2.300000e+01,1.800000e+01,9.950000e+02,24360000003
3.110424600000e+08,2.300000e+01,1.800000e+01,9.950000e+02,24360000004
3.110442000000e+08,2.300000e+01,1.700000e+01,9.950000e+02,24360000005
3.110459400000e+08,2.200000e+01,1.700000e+01,9.940000e+02,24360000006
3.110476200000e+08,2.200000e+01,1.700000e+01,9.940000e+02,24360000007
3.110493600000e+08,2.300000e+01,1.600000e+01,9.940000e+02,24360000008
3.110510400000e+08,2.300000e+01,1.600000e+01,9.940000e+02,24360000009
3.110527800000e+08,2.300000e+01,1.600000e+01,9.940000e+02,24360000010
3.110544600000e+08,2.200000e+01,1.600000e+01,9.940000e+02,24360000011
3.110562000000e+08,2.200000e+01,1.400000e+01,9.940000e+02,24360000012
3.110578800000e+08,2.300000e+01,1.400000e+01,9.940000e+02,24360000013
3.110596200000e+08,2.300000e+01,1.400000e+01,9.950000e+02,24360000014
3.110613600000e+08,2.200000e+01,1.400000e+01,9.960000e+02,24360000015
3.110630400000e+08,2.200000e+01,1.400000e+01,9.960000e+02,24360000016
3.110647800000e+08,2.200000e+01,1.200000e+01,9.970000e+02,24360000017
3.110664600000e+08,2.200000e+01,1.200000e+01,9.970000e+02,24360000018
3.110682000000e+08,2.300000e+01,1.300000e+01,9.970000e+02,24360000019
3.110699400000e+08,2.300000e+01,1.300000e+01,9.970000e+02,24360000020
3.110716800000e+08,2.300000e+01,1.300000e+01,9.980000e+02,24360000021
3.110734200000e+08,2.300000e+01,1.400000e+01,9.980000e+02,24360000022
3.110751600000e+08,2.300000e+01,1.500000e+01,9.980000e+02,24360000023
3.110769000000e+08,2.300000e+01,1.500000e+01,9.980000e+02,24360000024
3.110786400000e+08,2.300000e+01,1.600000e+01,9.980000e+02,24360000025
3.110803800000e+08,2.300000e+01,1.600000e+01,9.980000e+02,24360000026
3.110821200000e+08,2.300000e+01,1.600000e+01,9.980000e+02,24360000027
3.110839200000e+08,2.300000e+01,1.600000e+01,9.990000e+02,24360000028
3.110856600000e+08,2.300000e+01,1.600000e+01,9.990000e+02,24360000029
3.110873400000e+08,2.300000e+01,1.600000e+01,9.990000e+02,24360000030
3.110891400000e+08,2.300000e+01,1.600000e+01,1.000000e+03,24360000031
3.110908800000e+08,2.300000e+01,1.500000e+01,1.000000e+03,24360000032
3.110926800000e+08,2.300000e+01,1.400000e+01,1.000000e+03,24360000033
3.110944200000e+08,2.300000e+01,1.400000e+01,1.000000e+03,24360000034
3.110962200000e+08,2.300000e+01,1.400000e+01,1.001000e+03,24360000035
3.110980200000e+08,2.300000e+01,1.400000e+01,1.001000e+03,24360000036
3.110998200000e+08,2.200000e+01,1.400000e+01,1.001000e+03,24360000037
3.111015600000e+08,2.200000e+01,1.400000e+01,1.001000e+03,24360000038
3.111033600000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24360000039
3.111051600000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24360000040
3.111069600000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24360000041
3.111087600000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24360000042
3.111105600000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360000043
3.111123600000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360000044
3.111141600000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360000045
3.111159600000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360000046
3.111177600000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360000047
3.111195000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360000048
3.111213000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24360000049
3.111231000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24360000001
3.111249000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360000002
3.111267000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360100003
3.111285000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24360100004
3.111303000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24360100005
3.111320400000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360100006
3.111338400000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360100007
3.111355800000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360100008
3.111373800000e+08,2.100000e+01,1.400000e+01,1.003000e+03,24360100009
3.111391200000e+08,2.100000e+01,1.400000e+01,1.003000e+03,24360100010
3.111409200000e+08,2.100000e+01,1.400000e+01,1.002000e+03,24360100011
3.111426600000e+08,2.100000e+01,1.400000e+01,1.003000e+03,24360100012
3.111444600000e+08,2.100000e+01,1.400000e+01,1.002000e+03,24360100013
3.111462000000e+08,2.100000e+01,1.400000e+01,1.002000e+03,24360100014
3.111479400000e+08,2.100000e+01,1.400000e+01,1.002000e+03,24360100015
3.111497400000e+08,2.100000e+01,1.400000e+01,1.003000e+03,24360100016
3.111514800000e+08,2.100000e+01,1.400000e+01,1.003000e+03,24360100017
3.111532200000e+08,2.200000e+01,1.300000e+01,1.003000e+03,24360100018
3.111550200000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24360100019
3.111567600000e+08,2.300000e+01,1.500000e+01,1.004000e+03,24360100020
3.111585600000e+08,2.200000e+01,1.600000e+01,1.004000e+03,24360100021
3.111603600000e+08,2.200000e+01,1.600000e+01,1.004000e+03,24360100022
3.111621000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,24360100023
3.111660600000e+08,2.300000e+01,1.700000e+01,1.004000e+03,24360100026
3.111684000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,24360100027
3.111702600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,24360100028
3.111721200000e+08,2.200000e+01,1.900000e+01,1.004000e+03,24360100029
3.111739800000e+08,2.200000e+01,1.800000e+01,1.005000e+03,24360100030
3.111758400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,24360100031
3.111777000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,24360100032
3.111795600000e+08,2.200000e+01,1.500000e+01,1.006000e+03,24360100033
3.111814200000e+08,2.200000e+01,1.400000e+01,1.006000e+03,24360100034
3.111833400000e+08,2.200000e+01,1.300000e+01,1.006000e+03,24360100035
3.111852000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,24360100036
3.111870600000e+08,2.200000e+01,1.300000e+01,1.007000e+03,24360100037
3.111889200000e+08,2.200000e+01,1.300000e+01,1.007000e+03,24360100038
3.111907800000e+08,2.200000e+01,1.300000e+01,1.008000e+03,24360100039
3.111927000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,24360100040
3.111945000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,24360100041
3.111964200000e+08,2.100000e+01,1.100000e+01,1.008000e+03,24360100042
3.111982800000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24360100043
3.112001400000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24360100044
3.112020600000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24360100045
3.112039200000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24360100046
