#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.481532042158e+08,4.481551769930e+08,1.972777208269e+03,46049,43525,34086,2524,2524,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518600001,0,0,0
2,4.481551806437e+08,4.481571228444e+08,1.942200663209e+03,46107,43555,33978,2552,2552,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518600002,0,0,0
3,4.481571265531e+08,4.481591119994e+08,1.985446242511e+03,46019,43412,33918,2607,2607,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700003,0,0,0
4,4.481591158070e+08,4.481610939963e+08,1.978189275146e+03,46015,43315,33686,2700,2700,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700004,0,0,0
5,4.481610983131e+08,4.481631089953e+08,2.010682216763e+03,45968,43338,33739,2630,2630,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998509e+00,60518700005,0,0,0
6,4.481631128691e+08,4.481651829987e+08,2.070129679203e+03,45837,42941,33393,2896,2896,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.994208e+00,60518700006,0,0,0
7,4.481651873842e+08,4.481673489812e+08,2.161596997440e+03,45667,42498,32914,3169,3169,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.994914e+00,60518700007,0,0,0
8,4.481673526536e+08,4.481695299421e+08,2.177288534820e+03,45630,42421,32992,3209,3209,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700008,0,0,0
9,4.481695343130e+08,4.481706379152e+08,1.103602194965e+03,23242,21686,16806,1556,1556,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700009,0,0,0
10,4.481706493368e+08,4.481728379669e+08,2.188630115867e+03,45622,42483,32635,3139,3139,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999543e+00,60518700010,0,0,0
11,4.481728416331e+08,4.481749249959e+08,2.083362747133e+03,45832,43013,33615,2819,2819,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.987530e+00,60518700011,0,0,0
12,4.481749285644e+08,4.481771119474e+08,2.183382948637e+03,45615,42437,33366,3178,3178,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.997252e+00,60518700012,0,0,0
13,4.481771162904e+08,4.481792979768e+08,2.181686397612e+03,45622,42438,33141,3184,3184,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700013,0,0,0
14,4.481793019020e+08,4.481814819642e+08,2.180062180817e+03,45626,42372,33101,3254,3254,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700014,0,0,0
15,4.481814861978e+08,4.481836389670e+08,2.152769135177e+03,45688,42706,33622,2982,2982,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.981895e+00,60518700015,0,0,0
16,4.481836424531e+08,4.481856659976e+08,2.023544459462e+03,45932,42821,33845,3111,3111,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.993580e+00,60518700016,0,0,0
17,4.481856703256e+08,4.481876529659e+08,1.982640292227e+03,46016,42939,34373,3077,3077,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700017,0,0,0
18,4.481876574035e+08,4.481896419724e+08,1.984568867385e+03,46031,42958,34217,3073,3073,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700018,0,0,0
19,4.481896456793e+08,4.481916919338e+08,2.046254499733e+03,45900,42638,32999,3262,3262,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700019,0,0,0
20,4.481916959215e+08,4.481938449975e+08,2.149076001227e+03,45689,42019,32532,3670,3670,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700020,0,0,0
21,4.481938487634e+08,4.481959979382e+08,2.149174831092e+03,45693,41977,32158,3716,3716,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700021,0,0,0
22,4.481960018347e+08,4.481980999430e+08,2.098108286500e+03,45794,42102,32321,3692,3692,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700022,0,0,0
23,4.481981036465e+08,4.481987399448e+08,6.362983752489e+02,13861,12805,9497,1056,1056,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700023,0,0,0
24,4.481987514295e+08,4.482008459790e+08,2.094549476027e+03,45809,42211,32207,3598,3598,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700024,0,0,0
25,4.482008496672e+08,4.482029669854e+08,2.117318127453e+03,45754,42004,32292,3750,3750,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700025,0,0,0
26,4.482029709929e+08,4.482050869995e+08,2.116006610572e+03,45738,41946,32116,3792,3792,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700026,0,0,0
27,4.482050911884e+08,4.482072219247e+08,2.130736320436e+03,45738,42151,32364,3587,3587,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.796435e+00,60518700027,0,0,0
28,4.482072256470e+08,4.482092709068e+08,2.045259810984e+03,45897,42675,32810,3222,3222,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700028,0,0,0
29,4.482092748717e+08,4.482112479746e+08,1.973102910042e+03,46043,43123,33749,2920,2920,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700029,0,0,0
30,4.482112518104e+08,4.482132009230e+08,1.949112526596e+03,46095,43135,33311,2960,2960,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.864685e+00,60518700030,0,0,0
31,4.482132045843e+08,4.482151639921e+08,1.959407793403e+03,46056,42979,33421,3077,3077,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.876084e+00,60518700031,0,0,0
32,4.482151682493e+08,4.482170249375e+08,1.856688211203e+03,46269,42418,32583,3851,3851,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700032,0,0,0
33,4.482170289298e+08,4.482190699721e+08,2.041042350531e+03,45905,42654,33376,3251,3251,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700033,0,0,0
35,4.482190852967e+08,4.482198959842e+08,8.106875253916e+02,17815,16619,12510,1196,1196,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700035,0,0,0
36,4.482199072152e+08,4.482219669745e+08,2.059759333014e+03,45865,42846,33679,3019,3019,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700036,0,0,0
37,4.482219710789e+08,4.482240279751e+08,2.056896143675e+03,45877,43012,33752,2865,2865,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700037,0,0,0
38,4.482240317900e+08,4.482261379981e+08,2.106208083689e+03,45766,42826,33710,2940,2940,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700038,0,0,0
39,4.482261419395e+08,4.482282349278e+08,2.092988244295e+03,45805,42965,33767,2840,2840,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700039,0,0,0
40,4.482282386796e+08,4.482302598258e+08,2.021146210432e+03,45953,43222,33855,2731,2731,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700040,0,0,0
41,4.482302636012e+08,4.482323189811e+08,2.055379899144e+03,45874,43131,33664,2743,2743,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998541e+00,60518700041,0,0,0
42,4.482323227032e+08,4.482343699900e+08,2.047286808610e+03,45879,43065,33526,2814,2814,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999024e+00,60518700042,0,0,0
43,4.482343743208e+08,4.482364038887e+08,2.029567936659e+03,45928,43154,33630,2774,2774,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700043,0,0,0
44,4.482364077320e+08,4.482384729062e+08,2.065174132168e+03,45867,43000,33215,2867,2867,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700044,0,0,0
45,4.482384764015e+08,4.482395989854e+08,1.122583890438e+03,24677,23066,17613,1611,1611,0,1,e,G,2021,3,15,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700045,0,0,0
1,4.482396050037e+08,4.482417189260e+08,2.113922290504e+03,45756,42763,33278,2993,2993,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518700001,0,0,0
2,4.482417229154e+08,4.482438129766e+08,2.090061172366e+03,45813,42818,32900,2995,2995,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999044e+00,60518700002,0,0,0
4,4.482439480577e+08,4.482460389995e+08,2.090941823483e+03,45801,42834,33332,2967,2967,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800004,0,0,0
5,4.482460430302e+08,4.482481229943e+08,2.079964083910e+03,45816,42907,33475,2909,2909,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800005,0,0,0
6,4.482481270162e+08,4.482502219446e+08,2.094928342819e+03,45804,42824,33205,2980,2980,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800006,0,0,0
7,4.482502253831e+08,4.482523889161e+08,2.163533043802e+03,45662,42463,32961,3199,3199,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800007,0,0,0
8,4.482523930257e+08,4.482545959447e+08,2.202919001818e+03,45585,42432,32350,3153,3153,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800008,0,0,0
9,4.482545996311e+08,4.482568169863e+08,2.217355259478e+03,45562,42369,32838,3193,3193,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800009,0,0,0
10,4.482568203624e+08,4.482590389149e+08,2.218552543998e+03,45552,42233,32624,3319,3319,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999549e+00,60518800010,0,0,0
11,4.482590432416e+08,4.482613119159e+08,2.268674207151e+03,45454,42094,32799,3360,3360,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.996479e+00,60518800011,0,0,0
12,4.482613154637e+08,4.482635829845e+08,2.267520830512e+03,45461,42088,32688,3373,3373,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.992508e+00,60518800012,0,0,0
13,4.482635864588e+08,4.482659229588e+08,2.336499921739e+03,45316,41742,31983,3574,3574,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.973912e+00,60518800013,0,0,0
14,4.482659269054e+08,4.482682379554e+08,2.311049941242e+03,45342,41719,32465,3623,3623,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.997841e+00,60518800014,0,0,0
15,4.482682414582e+08,4.482702839898e+08,2.042531651497e+03,45886,40522,29847,5364,5364,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.738749e+00,60518800015,0,0,0
16,4.482702881231e+08,4.482722119680e+08,1.923844924808e+03,46133,39932,29528,6201,6201,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998961e+00,60518800016,0,0,0
17,4.482722161880e+08,4.482741289334e+08,1.912745474279e+03,46170,40204,29709,5966,5966,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800017,0,0,0
18,4.482741324137e+08,4.482761019884e+08,1.969574735820e+03,46052,40462,30354,5590,5590,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800018,0,0,0
19,4.482761055991e+08,4.482780469503e+08,1.941351179242e+03,46109,40708,30660,5401,5401,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800019,0,0,0
20,4.482780509188e+08,4.482800089574e+08,1.958038535535e+03,46082,40617,30449,5465,5465,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800020,0,0,0
21,4.482800125858e+08,4.482819769943e+08,1.964408474982e+03,46057,40428,29905,5629,5629,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800021,0,0,0
22,4.482819810107e+08,4.482839649441e+08,1.983933452129e+03,46010,40068,29491,5942,5942,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800022,0,0,0
23,4.482839692358e+08,4.482858909910e+08,1.921755215526e+03,46134,39821,28999,6313,6313,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800023,0,0,0
24,4.482858951107e+08,4.482878809896e+08,1.985878932357e+03,46012,39918,29040,6094,6094,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800024,0,0,0
25,4.482878851218e+08,4.482898519842e+08,1.966862397134e+03,46063,39876,28832,6187,6187,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518800025,0,0,0
26,4.482898553693e+08,4.482918609960e+08,2.005626651943e+03,45988,39983,28652,6005,6005,0,1,e,G,2021,3,16,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.753363e+00,60518800026,0,0,0
