#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.481531400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,60518600001
4.481551200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,60518600002
4.481571000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,60518700003
4.481590800000e+08,2.100000e+01,0.000000e+00,1.006000e+03,60518700004
4.481610600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,60518700005
4.481630400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,60518700006
4.481651400000e+08,2.000000e+01,0.000000e+00,1.005000e+03,60518700007
4.481673000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,60518700008
4.481695200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,60518700009
4.481706000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,60518700010
4.481728200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,60518700011
4.481748600000e+08,1.900000e+01,0.000000e+00,1.005000e+03,60518700012
4.481770800000e+08,2.000000e+01,0.000000e+00,1.005000e+03,60518700013
4.481792400000e+08,2.000000e+01,0.000000e+00,1.005000e+03,60518700014
4.481814600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,60518700015
4.481836200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,60518700016
4.481856000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,60518700017
4.481876400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,60518700018
4.481896200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,60518700019
4.481916600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,60518700020
4.481938200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,60518700021
4.481959800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,60518700022
4.481980800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,60518700023
4.481986800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,60518700024
4.482007800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,60518700025
4.482029400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,60518700026
4.482050400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,60518700027
4.482072000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,60518700028
4.482092400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,60518700029
4.482112200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,60518700030
4.482131400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,60518700031
4.482151200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,60518700032
4.482169800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,60518700033
4.482190200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,60518700035
4.482198600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,60518700036
4.482219000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,60518700037
4.482240000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,60518700038
4.482261000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,60518700039
4.482282000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,60518700040
4.482302400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,60518700041
4.482322800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,60518700042
4.482343200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,60518700043
4.482363600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,60518700044
4.482384600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,60518700045
4.482395400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,60518700001
4.482417000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,60518700002
4.482439200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,60518800004
4.482460200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,60518800005
4.482480600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,60518800006
4.482501600000e+08,2.000000e+01,0.000000e+00,1.005000e+03,60518800007
4.482523200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,60518800008
4.482545400000e+08,2.000000e+01,0.000000e+00,1.005000e+03,60518800009
4.482567600000e+08,1.900000e+01,0.000000e+00,1.005000e+03,60518800010
4.482589200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,60518800011
4.482612600000e+08,1.900000e+01,0.000000e+00,1.006000e+03,60518800012
4.482635400000e+08,1.900000e+01,0.000000e+00,1.007000e+03,60518800013
4.482658800000e+08,1.900000e+01,0.000000e+00,1.007000e+03,60518800014
4.482682200000e+08,2.000000e+01,0.000000e+00,1.008000e+03,60518800015
4.482702600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,60518800016
4.482721800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,60518800017
4.482741000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,60518800018
4.482760800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,60518800019
4.482780000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,60518800020
4.482799800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,60518800021
4.482819600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,60518800022
4.482839400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,60518800023
4.482858600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,60518800024
4.482878400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,60518800025
4.482898200000e+08,2.200000e+01,0.000000e+00,1.008000e+03,60518800026
