#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.481532040000e+08,4.481532650000e+08,2.052459e+01,5.800592e-01,1.568852e+01,5.071380e-01,1.983607e+00,4.245902e+00,4.737705e+00,3.196721e+00,1.229508e+00,2.786885e-01,1.639344e-02,7.643770e-01,1.199390e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.234085e+01,1.282852e+01,2.050210e+01,60518600001
4.481532650000e+08,4.481533260000e+08,2.211475e+01,6.021104e-01,1.724590e+01,5.317140e-01,2.295082e+00,4.983606e+00,5.622951e+00,2.934426e+00,1.196721e+00,2.131148e-01,0.000000e+00,7.798369e-01,1.128154e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.224174e+01,1.279447e+01,2.114231e+01,60518600001
4.481533260000e+08,4.481533870000e+08,2.108197e+01,5.878827e-01,1.644262e+01,5.191832e-01,1.967213e+00,4.836066e+00,5.180328e+00,3.245902e+00,1.098361e+00,1.147541e-01,0.000000e+00,7.799378e-01,1.155267e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.211895e+01,1.260109e+01,2.061395e+01,60518600001
4.481533870000e+08,4.481534480000e+08,2.152459e+01,5.940220e-01,1.681967e+01,5.251022e-01,2.262295e+00,5.000000e+00,4.836066e+00,3.393443e+00,1.180328e+00,1.475410e-01,0.000000e+00,7.814166e-01,1.140558e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.215692e+01,1.256374e+01,2.086189e+01,60518600001
4.481534480000e+08,4.481535090000e+08,2.249180e+01,6.072217e-01,1.739344e+01,5.339835e-01,2.131148e+00,5.081967e+00,5.344262e+00,3.393443e+00,1.278689e+00,1.639344e-01,0.000000e+00,7.733236e-01,1.130334e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.252808e+01,1.264995e+01,2.148746e+01,60518600001
4.481535090000e+08,4.481535700000e+08,2.222951e+01,6.036706e-01,1.772131e+01,5.389928e-01,2.344262e+00,5.032787e+00,5.688525e+00,3.114754e+00,1.311475e+00,2.295082e-01,0.000000e+00,7.971976e-01,1.091917e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.254440e+01,1.242628e+01,2.100183e+01,60518600001
4.481535700000e+08,4.481536310000e+08,2.195082e+01,5.998746e-01,1.745902e+01,5.349892e-01,2.295082e+00,4.885246e+00,5.754098e+00,3.081967e+00,1.245902e+00,1.967213e-01,0.000000e+00,7.953697e-01,1.102502e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.219258e+01,1.249756e+01,2.028188e+01,60518600001
4.481536310000e+08,4.481536920000e+08,2.163935e+01,5.956033e-01,1.709836e+01,5.294346e-01,2.491803e+00,4.590164e+00,5.114754e+00,3.590164e+00,1.196721e+00,1.147541e-01,0.000000e+00,7.901515e-01,1.120782e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.194986e+01,1.243327e+01,2.147393e+01,60518600001
4.481536920000e+08,4.481537530000e+08,2.183607e+01,5.983045e-01,1.713115e+01,5.299419e-01,1.967213e+00,4.950819e+00,5.737705e+00,3.327869e+00,1.016393e+00,1.311475e-01,0.000000e+00,7.845345e-01,1.126530e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.245541e+01,1.264507e+01,2.108757e+01,60518600001
4.481537530000e+08,4.481538140000e+08,2.222951e+01,6.036706e-01,1.724590e+01,5.317140e-01,2.327869e+00,5.081967e+00,5.311475e+00,3.016393e+00,1.245902e+00,2.622951e-01,0.000000e+00,7.758112e-01,1.132544e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.230694e+01,1.252053e+01,2.086064e+01,60518600001
4.481538140000e+08,4.481538750000e+08,2.249180e+01,6.072217e-01,1.759016e+01,5.369948e-01,2.229508e+00,5.508197e+00,4.983606e+00,3.360656e+00,1.344262e+00,1.639344e-01,0.000000e+00,7.820700e-01,1.114562e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.213150e+01,1.243225e+01,2.081677e+01,60518600001
4.481538750000e+08,4.481539360000e+08,2.113115e+01,5.885680e-01,1.675410e+01,5.240776e-01,1.983607e+00,4.983606e+00,5.311475e+00,3.065574e+00,1.245902e+00,1.639344e-01,0.000000e+00,7.928627e-01,1.128760e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.241486e+01,1.231623e+01,2.044208e+01,60518600001
4.481539360000e+08,4.481539970000e+08,2.344262e+01,6.199237e-01,1.814754e+01,5.454363e-01,2.393443e+00,5.311475e+00,5.868853e+00,3.180328e+00,1.131148e+00,2.622951e-01,0.000000e+00,7.741259e-01,1.105786e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.251184e+01,1.265303e+01,2.075084e+01,60518600001
4.481539970000e+08,4.481540580000e+08,2.172131e+01,5.967304e-01,1.709836e+01,5.294346e-01,2.213115e+00,5.131147e+00,4.770492e+00,3.360656e+00,1.459016e+00,1.639344e-01,0.000000e+00,7.871698e-01,1.124457e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.202340e+01,1.268447e+01,2.068446e+01,60518600001
4.481540580000e+08,4.481541190000e+08,2.109836e+01,5.881112e-01,1.665574e+01,5.225369e-01,2.114754e+00,4.393443e+00,5.540984e+00,3.196721e+00,1.147541e+00,2.622951e-01,0.000000e+00,7.894328e-01,1.136485e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.216329e+01,1.259773e+01,2.099981e+01,60518600001
4.481541190000e+08,4.481541800000e+08,2.239344e+01,6.058924e-01,1.781967e+01,5.404866e-01,2.262295e+00,5.180328e+00,5.721312e+00,3.114754e+00,1.393443e+00,1.475410e-01,0.000000e+00,7.957540e-01,1.090789e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.208619e+01,1.248997e+01,2.042602e+01,60518600001
4.481541800000e+08,4.481542410000e+08,2.257377e+01,6.083271e-01,1.800000e+01,5.432144e-01,2.049180e+00,5.114754e+00,5.606557e+00,3.606557e+00,1.475410e+00,1.475410e-01,0.000000e+00,7.973856e-01,1.083184e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.214271e+01,1.249162e+01,2.098162e+01,60518600001
4.481542410000e+08,4.481543020000e+08,2.188525e+01,5.989779e-01,1.709836e+01,5.294346e-01,2.065574e+00,5.000000e+00,5.508197e+00,3.245902e+00,1.147541e+00,1.311475e-01,0.000000e+00,7.812734e-01,1.131388e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.193374e+01,1.251351e+01,2.079885e+01,60518600001
4.481543020000e+08,4.481543630000e+08,2.257377e+01,6.083271e-01,1.740984e+01,5.342351e-01,2.180328e+00,5.147541e+00,5.491803e+00,3.049180e+00,1.311475e+00,2.295082e-01,0.000000e+00,7.712418e-01,1.131922e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.234877e+01,1.252052e+01,2.117204e+01,60518600001
4.481543630000e+08,4.481544240000e+08,2.242623e+01,6.063358e-01,1.749180e+01,5.354912e-01,2.393443e+00,5.606557e+00,5.016394e+00,3.180328e+00,1.049180e+00,2.459016e-01,0.000000e+00,7.799708e-01,1.120047e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.219879e+01,1.270103e+01,2.047627e+01,60518600001
4.481544240000e+08,4.481544850000e+08,2.165574e+01,5.958289e-01,1.683607e+01,5.253580e-01,2.016393e+00,4.754098e+00,5.147541e+00,3.590164e+00,1.163934e+00,1.639344e-01,0.000000e+00,7.774413e-01,1.144471e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.231470e+01,1.235043e+01,2.093818e+01,60518600001
4.481544850000e+08,4.481545460000e+08,2.304918e+01,6.146994e-01,1.781967e+01,5.404866e-01,2.081967e+00,4.983606e+00,5.459016e+00,3.770492e+00,1.393443e+00,1.311475e-01,0.000000e+00,7.731152e-01,1.116946e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.267121e+01,1.238520e+01,2.079136e+01,60518600001
4.481545460000e+08,4.481546070000e+08,2.232787e+01,6.050047e-01,1.734426e+01,5.332281e-01,2.278688e+00,4.819672e+00,5.475410e+00,3.377049e+00,1.213115e+00,1.803279e-01,0.000000e+00,7.767988e-01,1.128272e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.213431e+01,1.234933e+01,2.088120e+01,60518600001
4.481546070000e+08,4.481546680000e+08,2.165574e+01,5.958289e-01,1.713115e+01,5.299419e-01,1.918033e+00,4.803279e+00,5.590164e+00,3.475410e+00,1.196721e+00,1.475410e-01,0.000000e+00,7.910674e-01,1.118558e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.224765e+01,1.234842e+01,2.052020e+01,60518600001
4.481546680000e+08,4.481547290000e+08,2.219672e+01,6.032252e-01,1.745902e+01,5.349892e-01,2.114754e+00,5.327869e+00,5.491803e+00,3.262295e+00,1.114754e+00,1.475410e-01,0.000000e+00,7.865583e-01,1.113514e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.189869e+01,1.278357e+01,2.125399e+01,60518600001
4.481547290000e+08,4.481547900000e+08,2.198361e+01,6.003224e-01,1.745902e+01,5.349892e-01,2.377049e+00,4.819672e+00,5.278688e+00,3.852459e+00,8.852459e-01,2.459016e-01,0.000000e+00,7.941834e-01,1.104044e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.266376e+01,1.251493e+01,2.088046e+01,60518600001
4.481547900000e+08,4.481548510000e+08,2.154098e+01,5.942482e-01,1.688525e+01,5.261248e-01,2.245902e+00,4.836066e+00,5.311475e+00,3.295082e+00,1.000000e+00,1.967213e-01,0.000000e+00,7.838660e-01,1.135494e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.243796e+01,1.253836e+01,2.087300e+01,60518600001
4.481548510000e+08,4.481549120000e+08,2.173771e+01,5.969555e-01,1.698361e+01,5.276550e-01,2.327869e+00,5.196721e+00,4.967213e+00,3.098361e+00,1.196721e+00,1.967213e-01,0.000000e+00,7.812971e-01,1.135177e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.222499e+01,1.245453e+01,2.120271e+01,60518600001
4.481549120000e+08,4.481549730000e+08,2.322951e+01,6.170993e-01,1.857377e+01,5.518044e-01,2.327869e+00,5.557377e+00,5.885246e+00,3.245902e+00,1.360656e+00,1.967213e-01,0.000000e+00,7.995766e-01,1.063456e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.253980e+01,1.244547e+01,2.088578e+01,60518600001
4.481549730000e+08,4.481550340000e+08,2.198361e+01,6.003224e-01,1.708197e+01,5.291808e-01,2.081967e+00,5.180328e+00,5.508197e+00,2.934426e+00,1.180328e+00,1.967213e-01,0.000000e+00,7.770321e-01,1.136649e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.210298e+01,1.245586e+01,2.036910e+01,60518600001
4.481550340000e+08,4.481550950000e+08,2.157377e+01,5.947002e-01,1.693443e+01,5.268904e-01,2.147541e+00,4.606557e+00,5.622951e+00,3.000000e+00,1.426229e+00,1.311475e-01,0.000000e+00,7.849544e-01,1.132556e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.200348e+01,1.271597e+01,2.021956e+01,60518600001
4.481550950000e+08,4.481551560000e+08,2.313115e+01,6.157914e-01,1.772131e+01,5.389928e-01,2.311476e+00,5.081967e+00,5.639344e+00,3.360656e+00,1.032787e+00,2.950820e-01,0.000000e+00,7.661233e-01,1.126884e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.236134e+01,1.262959e+01,2.043100e+01,60518600001
4.481551800000e+08,4.481552410000e+08,2.298361e+01,6.138244e-01,1.842623e+01,5.496083e-01,2.655738e+00,5.491803e+00,5.655738e+00,3.147541e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.017119e-01,1.064838e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.246664e+01,1.235684e+01,2.069921e+01,60518600002
4.481552410000e+08,4.481553020000e+08,2.185246e+01,5.985290e-01,1.663935e+01,5.222797e-01,1.983607e+00,4.737705e+00,5.327869e+00,3.442623e+00,1.000000e+00,1.475410e-01,0.000000e+00,7.614403e-01,1.167351e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.212167e+01,1.259429e+01,2.127083e+01,60518600002
4.481553020000e+08,4.481553630000e+08,2.429508e+01,6.310943e-01,1.873771e+01,5.542341e-01,2.180328e+00,5.459016e+00,5.803279e+00,3.901639e+00,1.245902e+00,1.475410e-01,0.000000e+00,7.712551e-01,1.091065e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.259476e+01,1.277595e+01,2.055215e+01,60518600002
4.481553630000e+08,4.481554240000e+08,2.209836e+01,6.018872e-01,1.703279e+01,5.284184e-01,2.393443e+00,4.704918e+00,5.655738e+00,3.114754e+00,9.672131e-01,1.967213e-01,0.000000e+00,7.707715e-01,1.144859e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.247113e+01,1.267364e+01,2.057180e+01,60518600002
4.481554240000e+08,4.481554850000e+08,2.383607e+01,6.251041e-01,1.862295e+01,5.525344e-01,2.180328e+00,5.442623e+00,5.737705e+00,3.655738e+00,1.377049e+00,2.295082e-01,0.000000e+00,7.812930e-01,1.084067e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.240537e+01,1.258459e+01,2.113399e+01,60518600002
4.481554850000e+08,4.481555460000e+08,2.259016e+01,6.085479e-01,1.783607e+01,5.407351e-01,2.163934e+00,5.081967e+00,5.688525e+00,3.459016e+00,1.262295e+00,1.803279e-01,0.000000e+00,7.895501e-01,1.098094e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.249706e+01,1.260432e+01,1.993620e+01,60518600002
4.481555460000e+08,4.481556070000e+08,2.314754e+01,6.160097e-01,1.818033e+01,5.459287e-01,2.295082e+00,5.442623e+00,5.737705e+00,3.377049e+00,1.131148e+00,1.967213e-01,0.000000e+00,7.854108e-01,1.092534e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.252407e+01,1.287132e+01,2.080622e+01,60518600002
4.481556070000e+08,4.481556680000e+08,2.259016e+01,6.085479e-01,1.780328e+01,5.402379e-01,1.983607e+00,5.229508e+00,5.786885e+00,3.590164e+00,1.032787e+00,1.803279e-01,0.000000e+00,7.880987e-01,1.100861e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.244871e+01,1.255082e+01,2.094448e+01,60518600002
4.481556680000e+08,4.481557290000e+08,2.300000e+01,6.140433e-01,1.798361e+01,5.429671e-01,2.491803e+00,5.032787e+00,5.524590e+00,3.311476e+00,1.360656e+00,2.622951e-01,0.000000e+00,7.818959e-01,1.102497e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.231751e+01,1.265761e+01,2.088160e+01,60518600002
4.481557290000e+08,4.481557900000e+08,2.257377e+01,6.083271e-01,1.744262e+01,5.347379e-01,2.098361e+00,5.163934e+00,5.360656e+00,3.344262e+00,1.245902e+00,2.295082e-01,0.000000e+00,7.726943e-01,1.129385e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.268327e+01,1.225996e+01,2.050280e+01,60518600002
4.481557900000e+08,4.481558510000e+08,2.249180e+01,6.072217e-01,1.781967e+01,5.404866e-01,2.081967e+00,5.393443e+00,5.590164e+00,3.606557e+00,1.081967e+00,6.557377e-02,0.000000e+00,7.922741e-01,1.095232e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.205511e+01,1.269136e+01,2.057745e+01,60518600002
4.481558510000e+08,4.481559120000e+08,2.295082e+01,6.133865e-01,1.775410e+01,5.394912e-01,2.459016e+00,4.754098e+00,5.606557e+00,3.442623e+00,1.344262e+00,1.475410e-01,0.000000e+00,7.735714e-01,1.118541e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.230702e+01,1.259769e+01,2.158855e+01,60518600002
4.481559120000e+08,4.481559730000e+08,2.206557e+01,6.014405e-01,1.736065e+01,5.334800e-01,2.131148e+00,4.590164e+00,5.590164e+00,3.245902e+00,1.606557e+00,1.967213e-01,0.000000e+00,7.867756e-01,1.116404e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.188235e+01,1.234928e+01,2.072400e+01,60518600002
4.481559730000e+08,4.481560340000e+08,2.200000e+01,6.005462e-01,1.706557e+01,5.289267e-01,1.950820e+00,5.081967e+00,5.524590e+00,3.114754e+00,1.245902e+00,1.475410e-01,0.000000e+00,7.757079e-01,1.138623e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.231104e+01,1.242872e+01,2.013862e+01,60518600002
4.481560340000e+08,4.481560950000e+08,2.150820e+01,5.937958e-01,1.691803e+01,5.266353e-01,2.032787e+00,4.868853e+00,5.377049e+00,3.245902e+00,1.196721e+00,1.967213e-01,0.000000e+00,7.865854e-01,1.131145e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.245398e+01,1.266696e+01,2.149312e+01,60518600002
4.481560950000e+08,4.481561560000e+08,2.252459e+01,6.076640e-01,1.819672e+01,5.461748e-01,2.245902e+00,5.836066e+00,5.163934e+00,3.442623e+00,1.262295e+00,2.459016e-01,0.000000e+00,8.078603e-01,1.062878e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.200063e+01,1.256360e+01,2.115774e+01,60518600002
4.481561560000e+08,4.481562170000e+08,2.219672e+01,6.032252e-01,1.727869e+01,5.322191e-01,2.065574e+00,5.032787e+00,5.360656e+00,3.196721e+00,1.311475e+00,3.114754e-01,0.000000e+00,7.784343e-01,1.128634e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.257808e+01,1.248368e+01,2.038038e+01,60518600002
4.481562170000e+08,4.481562780000e+08,2.252459e+01,6.076640e-01,1.775410e+01,5.394912e-01,2.196721e+00,5.459016e+00,5.393443e+00,3.524590e+00,1.000000e+00,1.803279e-01,0.000000e+00,7.882096e-01,1.102251e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.215319e+01,1.250176e+01,2.063943e+01,60518600002
4.481562780000e+08,4.481563390000e+08,2.263935e+01,6.092100e-01,1.770492e+01,5.387435e-01,2.262295e+00,4.901639e+00,5.918033e+00,3.213115e+00,1.278689e+00,1.311475e-01,0.000000e+00,7.820420e-01,1.110976e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.218963e+01,1.247213e+01,2.086028e+01,60518600002
4.481563390000e+08,4.481564000000e+08,2.267213e+01,6.096510e-01,1.793443e+01,5.422241e-01,2.147541e+00,4.770492e+00,5.983606e+00,3.573771e+00,1.295082e+00,1.639344e-01,0.000000e+00,7.910340e-01,1.093262e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.239497e+01,1.279844e+01,2.100221e+01,60518600002
4.481564000000e+08,4.481564610000e+08,2.186885e+01,5.987535e-01,1.670492e+01,5.233079e-01,2.147541e+00,4.770492e+00,5.032787e+00,3.360656e+00,1.213115e+00,1.803279e-01,0.000000e+00,7.638681e-01,1.162810e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.221973e+01,1.254612e+01,2.077568e+01,60518600002
4.481564610000e+08,4.481565220000e+08,2.221312e+01,6.034480e-01,1.696721e+01,5.274003e-01,2.213115e+00,4.852459e+00,5.131147e+00,3.295082e+00,1.360656e+00,1.147541e-01,0.000000e+00,7.638376e-01,1.153815e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.234494e+01,1.252126e+01,2.035970e+01,60518600002
4.481565220000e+08,4.481565830000e+08,2.334426e+01,6.186217e-01,1.778688e+01,5.399892e-01,2.344262e+00,5.049181e+00,5.442623e+00,3.508197e+00,1.213115e+00,2.295082e-01,0.000000e+00,7.619382e-01,1.128625e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.250571e+01,1.230673e+01,2.063807e+01,60518600002
4.481565830000e+08,4.481566440000e+08,2.249180e+01,6.072217e-01,1.778688e+01,5.399892e-01,1.950820e+00,4.918033e+00,5.704918e+00,3.803279e+00,1.229508e+00,1.803279e-01,0.000000e+00,7.908163e-01,1.098057e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.208498e+01,1.263586e+01,2.116295e+01,60518600002
4.481566440000e+08,4.481567050000e+08,2.196721e+01,6.000986e-01,1.765574e+01,5.379947e-01,2.557377e+00,5.213115e+00,5.377049e+00,3.295082e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.037313e-01,1.084997e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.240521e+01,1.253055e+01,2.052358e+01,60518600002
4.481567050000e+08,4.481567660000e+08,2.103279e+01,5.871965e-01,1.618033e+01,5.150255e-01,2.196721e+00,4.295082e+00,5.393443e+00,3.098361e+00,1.147541e+00,4.918033e-02,0.000000e+00,7.692907e-01,1.176155e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.236829e+01,1.244763e+01,2.110658e+01,60518600002
4.481567660000e+08,4.481568270000e+08,2.165574e+01,5.958289e-01,1.698361e+01,5.276550e-01,1.934426e+00,5.180328e+00,5.065574e+00,3.426229e+00,1.180328e+00,1.967213e-01,0.000000e+00,7.842544e-01,1.131744e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.253291e+01,1.251419e+01,2.026505e+01,60518600002
4.481568270000e+08,4.481568880000e+08,2.263935e+01,6.092100e-01,1.752459e+01,5.359929e-01,2.393443e+00,4.950819e+00,5.590164e+00,3.295082e+00,1.147541e+00,1.475410e-01,0.000000e+00,7.740768e-01,1.125319e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.226324e+01,1.260150e+01,2.114790e+01,60518600002
4.481568880000e+08,4.481569490000e+08,2.265574e+01,6.094306e-01,1.773771e+01,5.392421e-01,2.098361e+00,5.245902e+00,5.622951e+00,3.622951e+00,9.836066e-01,1.639344e-01,0.000000e+00,7.829233e-01,1.108951e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.242199e+01,1.261802e+01,2.117792e+01,60518600002
4.481569490000e+08,4.481570100000e+08,2.300000e+01,6.140433e-01,1.755738e+01,5.364940e-01,2.278688e+00,5.459016e+00,5.377049e+00,3.147541e+00,1.131148e+00,1.639344e-01,0.000000e+00,7.633642e-01,1.134690e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.241457e+01,1.251458e+01,2.086005e+01,60518600002
4.481570100000e+08,4.481570710000e+08,2.137705e+01,5.919826e-01,1.626229e+01,5.163284e-01,2.393443e+00,4.770492e+00,4.524590e+00,3.098361e+00,1.327869e+00,1.475410e-01,0.000000e+00,7.607362e-01,1.181454e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.249263e+01,1.255444e+01,2.030776e+01,60518600002
4.481571260000e+08,4.481571870000e+08,2.101639e+01,5.869676e-01,1.637705e+01,5.181469e-01,1.983607e+00,5.049181e+00,5.196721e+00,2.786885e+00,1.131148e+00,2.295082e-01,0.000000e+00,7.792512e-01,1.158361e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.233064e+01,1.253823e+01,2.086278e+01,60518700003
4.481571870000e+08,4.481572480000e+08,2.140984e+01,5.924364e-01,1.685246e+01,5.256137e-01,2.032787e+00,5.098361e+00,5.229508e+00,3.229508e+00,1.163934e+00,9.836066e-02,0.000000e+00,7.871363e-01,1.132672e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.161275e+01,1.254707e+01,2.135458e+01,60518700003
4.481572480000e+08,4.481573090000e+08,2.218033e+01,6.030024e-01,1.729508e+01,5.324715e-01,2.131148e+00,4.967213e+00,5.278688e+00,3.409836e+00,1.311475e+00,1.967213e-01,0.000000e+00,7.797487e-01,1.126647e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.244919e+01,1.240284e+01,2.089479e+01,60518700003
4.481573090000e+08,4.481573700000e+08,2.116393e+01,5.890244e-01,1.660656e+01,5.217649e-01,2.426229e+00,4.639344e+00,5.245902e+00,3.245902e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.846631e-01,1.144031e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.212932e+01,1.233466e+01,2.097405e+01,60518700003
4.481573700000e+08,4.481574310000e+08,2.083607e+01,5.844441e-01,1.595082e+01,5.113598e-01,1.983607e+00,4.540984e+00,4.918033e+00,3.163934e+00,1.196721e+00,1.475410e-01,0.000000e+00,7.655389e-01,1.188355e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.219671e+01,1.236023e+01,2.123155e+01,60518700003
4.481574310000e+08,4.481574920000e+08,2.201639e+01,6.007699e-01,1.752459e+01,5.359929e-01,2.278688e+00,5.131147e+00,5.770492e+00,3.016393e+00,1.213115e+00,1.147541e-01,0.000000e+00,7.959791e-01,1.099639e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.244706e+01,1.265510e+01,2.093582e+01,60518700003
4.481574920000e+08,4.481575530000e+08,2.203279e+01,6.009936e-01,1.726229e+01,5.319666e-01,2.229508e+00,4.868853e+00,5.409836e+00,3.377049e+00,1.245902e+00,1.311475e-01,0.000000e+00,7.834821e-01,1.123471e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.222233e+01,1.246990e+01,2.095811e+01,60518700003
4.481575530000e+08,4.481576140000e+08,2.163935e+01,5.956033e-01,1.680328e+01,5.248463e-01,2.131148e+00,4.934426e+00,5.016394e+00,3.213115e+00,1.377049e+00,1.311475e-01,0.000000e+00,7.765151e-01,1.146600e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.232409e+01,1.246136e+01,2.099569e+01,60518700003
4.481576140000e+08,4.481576750000e+08,2.286885e+01,6.122901e-01,1.798361e+01,5.429671e-01,2.278688e+00,5.180328e+00,5.459016e+00,3.590164e+00,1.327869e+00,1.475410e-01,0.000000e+00,7.863799e-01,1.097363e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.226747e+01,1.258997e+01,2.075259e+01,60518700003
4.481576750000e+08,4.481577360000e+08,2.281967e+01,6.116315e-01,1.798361e+01,5.429671e-01,2.327869e+00,5.377049e+00,5.524590e+00,3.147541e+00,1.393443e+00,2.131148e-01,0.000000e+00,7.880747e-01,1.095356e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.240665e+01,1.246527e+01,2.056919e+01,60518700003
4.481577360000e+08,4.481577970000e+08,2.163935e+01,5.956033e-01,1.681967e+01,5.251022e-01,1.967213e+00,4.950819e+00,5.081967e+00,3.524590e+00,1.180328e+00,1.147541e-01,0.000000e+00,7.772727e-01,1.145214e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.244894e+01,1.266666e+01,2.128976e+01,60518700003
4.481577970000e+08,4.481578580000e+08,2.180328e+01,5.978552e-01,1.693443e+01,5.268904e-01,2.163934e+00,4.573771e+00,5.721312e+00,3.426229e+00,9.016393e-01,1.475410e-01,0.000000e+00,7.766917e-01,1.141960e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.175267e+01,1.265827e+01,2.045004e+01,60518700003
4.481578580000e+08,4.481579190000e+08,2.086885e+01,5.849037e-01,1.578689e+01,5.087253e-01,1.967213e+00,4.327869e+00,5.393443e+00,2.950820e+00,1.065574e+00,8.196721e-02,0.000000e+00,7.564808e-01,1.202961e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.195689e+01,1.241143e+01,2.081640e+01,60518700003
4.481579190000e+08,4.481579800000e+08,2.195082e+01,5.998746e-01,1.719672e+01,5.309553e-01,2.262295e+00,5.327869e+00,5.049181e+00,3.049180e+00,1.327869e+00,1.803279e-01,0.000000e+00,7.834204e-01,1.125682e-02,2.100000e+01,0.000000e+00,1.006000e+03,1.247779e+01,1.244814e+01,2.126969e+01,60518700003
