#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826972000000e+08,1.900000e+01,5.000000e+00,1.000000e+03,3327200001
2.826996000000e+08,1.800000e+01,5.000000e+00,1.000000e+03,3327200002
2.827020000000e+08,1.800000e+01,5.000000e+00,1.000000e+03,3327200003
2.827044000000e+08,1.800000e+01,5.000000e+00,1.000000e+03,3327200004
2.827068000000e+08,1.800000e+01,4.000000e+00,1.000000e+03,3327200005
2.827092000000e+08,1.800000e+01,4.000000e+00,1.000000e+03,3327200006
2.827116000000e+08,1.800000e+01,4.000000e+00,1.000000e+03,3327200007
2.827140000000e+08,1.800000e+01,4.000000e+00,1.000000e+03,3327200008
2.827164000000e+08,1.800000e+01,4.000000e+00,1.000000e+03,3327200009
2.827188000000e+08,1.800000e+01,4.000000e+00,1.000000e+03,3327200010
2.827212000000e+08,1.800000e+01,4.000000e+00,1.000000e+03,3327200011
2.827236000000e+08,1.800000e+01,4.000000e+00,1.000000e+03,3327200012
2.827260000000e+08,1.900000e+01,4.000000e+00,1.000000e+03,3327200013
2.827284000000e+08,1.900000e+01,5.000000e+00,1.001000e+03,3327200014
2.827308000000e+08,1.900000e+01,6.000000e+00,1.001000e+03,3327200015
2.827332000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,3327200016
2.827356000000e+08,2.000000e+01,8.000000e+00,1.000000e+03,3327200017
2.827380000000e+08,2.000000e+01,9.000000e+00,1.000000e+03,3327200018
2.827392000000e+08,2.000000e+01,9.000000e+00,1.000000e+03,3327200019
2.827416000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,3327200020
2.827440000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,3327200021
2.827464000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,3327200022
2.827488000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,3327200023
2.827512000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,3327200024
2.827536000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,3327200025
2.827548000000e+08,2.000000e+01,9.000000e+00,9.990000e+02,3327200026
2.827572000000e+08,2.000000e+01,9.000000e+00,9.990000e+02,3327200027
2.827596000000e+08,2.000000e+01,8.000000e+00,9.980000e+02,3327200028
2.827620000000e+08,2.000000e+01,8.000000e+00,9.980000e+02,3327200029
2.827644000000e+08,1.900000e+01,7.000000e+00,9.990000e+02,3327200030
2.827668000000e+08,1.900000e+01,7.000000e+00,9.990000e+02,3327200031
2.827692000000e+08,1.900000e+01,7.000000e+00,9.990000e+02,3327200032
2.827716000000e+08,1.900000e+01,6.000000e+00,9.990000e+02,3327200033
2.827740000000e+08,1.900000e+01,6.000000e+00,9.990000e+02,3327200034
2.827752000000e+08,1.900000e+01,6.000000e+00,9.990000e+02,3327200035
2.827776000000e+08,1.900000e+01,5.000000e+00,9.990000e+02,3327200036
2.827800000000e+08,1.900000e+01,5.000000e+00,9.990000e+02,3327200037
2.827824000000e+08,1.900000e+01,5.000000e+00,9.990000e+02,3327200038
2.827848000000e+08,1.900000e+01,5.000000e+00,9.980000e+02,3327300001
2.827872000000e+08,1.900000e+01,4.000000e+00,9.990000e+02,3327300002
2.827896000000e+08,1.800000e+01,4.000000e+00,9.980000e+02,3327300003
2.827920000000e+08,1.800000e+01,4.000000e+00,9.990000e+02,3327300004
2.827944000000e+08,1.800000e+01,4.000000e+00,9.990000e+02,3327300005
2.827968000000e+08,1.800000e+01,4.000000e+00,9.980000e+02,3327300006
2.827992000000e+08,1.800000e+01,3.000000e+00,9.980000e+02,3327300007
2.828016000000e+08,1.800000e+01,3.000000e+00,9.980000e+02,3327300008
2.828040000000e+08,1.800000e+01,4.000000e+00,9.980000e+02,3327300009
2.828064000000e+08,1.800000e+01,4.000000e+00,9.980000e+02,3327300010
2.828088000000e+08,1.800000e+01,4.000000e+00,9.990000e+02,3327300011
2.828112000000e+08,1.800000e+01,5.000000e+00,9.990000e+02,3327300012
2.828136000000e+08,1.900000e+01,5.000000e+00,9.990000e+02,3327300013
2.828148000000e+08,1.900000e+01,5.000000e+00,9.990000e+02,3327300014
2.828172000000e+08,1.900000e+01,6.000000e+00,9.990000e+02,3327300015
2.828196000000e+08,2.000000e+01,8.000000e+00,9.990000e+02,3327300016
2.828220000000e+08,2.000000e+01,9.000000e+00,9.990000e+02,3327300017
2.828244000000e+08,2.000000e+01,9.000000e+00,9.990000e+02,3327300018
2.828268000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,3327300019
2.828292000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,3327300020
2.828316000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,3327300021
2.828340000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,3327300022
2.828352000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,3327300023
2.828376000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,3327300024
2.828400000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,3327300025
2.828424000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,3327300026
2.828448000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,3327300027
2.828472000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,3327300028
2.828496000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,3327300029
2.828508000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,3327300030
2.828532000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,3327300031
2.828556000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,3327300032
2.828580000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,3327300033
2.828604000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,3327300034
2.828628000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,3327300035
2.828652000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,3327300036
2.828676000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,3327300037
