#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.332608024855e+08,5.332632523902e+08,2.449904744148e+03,45099,42133,35333,2966,2966,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.332632545410e+08,5.332657325625e+08,2.478021502316e+03,45023,41990,34821,3033,3033,0,5,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.332657350205e+08,5.332682624650e+08,2.527444493115e+03,44943,41911,35129,3032,3032,0,5,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.332682646411e+08,5.332707847014e+08,2.520060335457e+03,44954,41983,35009,2971,2971,0,6,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.332707871402e+08,5.332733367683e+08,2.549628047049e+03,44894,41831,34814,3063,3063,0,4,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.332733392209e+08,5.332758827410e+08,2.543520130813e+03,44899,41901,34668,2998,2998,0,5,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.332758852526e+08,5.332784369057e+08,2.551653050900e+03,44875,41856,34830,3019,3019,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.332784400123e+08,5.332809869990e+08,2.546986695647e+03,44897,41882,34824,3015,3015,0,4,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.332809894810e+08,5.332835710095e+08,2.581528543532e+03,44825,41719,34742,3106,3106,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.332835739405e+08,5.332861681421e+08,2.594201613426e+03,44801,41721,34592,3080,3080,0,4,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.332861710253e+08,5.332888131940e+08,2.642168696463e+03,44707,41597,34477,3110,3110,0,4,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.332888158121e+08,5.332915162051e+08,2.700392945766e+03,44596,41264,34020,3332,3332,0,4,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.332915182820e+08,5.332942502162e+08,2.731934282959e+03,44518,41273,34313,3245,3245,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.332942529742e+08,5.332970334099e+08,2.780435623229e+03,44427,41086,33635,3341,3341,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.332970385347e+08,5.332998504821e+08,2.811947428346e+03,44371,41104,34240,3267,3267,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.332998526913e+08,5.333026766451e+08,2.823953786075e+03,44329,40977,34007,3352,3352,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.333026793890e+08,5.333054936289e+08,2.814239871383e+03,44370,41038,34141,3332,3332,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.333054957576e+08,5.333083177564e+08,2.821998763561e+03,44354,41031,34329,3323,3323,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.333083198543e+08,5.333111138264e+08,2.793972109735e+03,44396,41213,34253,3183,3183,0,5,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.333112321097e+08,5.333139939074e+08,2.761797718048e+03,44471,41172,34129,3299,3299,0,4,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.333139966009e+08,5.333167560331e+08,2.759432247758e+03,44472,41201,34648,3271,3271,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.333167588827e+08,5.333195251007e+08,2.766218012810e+03,44458,41185,34617,3273,3273,0,6,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.333195279111e+08,5.333223022124e+08,2.774301362872e+03,44440,41220,34615,3220,3220,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.333223050225e+08,5.333250920858e+08,2.787063236535e+03,44411,41170,34615,3241,3241,0,5,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.333250946826e+08,5.333279053493e+08,2.810666680038e+03,44372,41152,34527,3220,3220,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.333279078665e+08,5.333307424467e+08,2.834580222785e+03,44315,41148,34324,3167,3167,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.333307446564e+08,5.333336127341e+08,2.868077687502e+03,44255,40972,34274,3283,3283,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.333336151168e+08,5.333364990200e+08,2.883903217733e+03,44226,40875,34277,3351,3351,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.333365015896e+08,5.333393770678e+08,2.875478197932e+03,44247,40883,34283,3364,3364,0,4,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.333393801299e+08,5.333422779852e+08,2.897855262399e+03,44202,40848,34019,3354,3354,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.333422803225e+08,5.333451852456e+08,2.904923078179e+03,44184,40801,34062,3383,3383,0,5,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.333451874771e+08,5.333471972978e+08,2.009820735455e+03,30267,27997,23197,2270,2270,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.333472015308e+08,5.333501253493e+08,2.923818520606e+03,44151,40798,34024,3353,3353,0,2,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.333501275206e+08,5.333530574928e+08,2.929972250700e+03,44116,40888,33944,3228,3228,0,3,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.333530606652e+08,5.333559745916e+08,2.913926422954e+03,44166,40735,33901,3431,3431,0,4,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.333559768751e+08,5.333589216090e+08,2.944733903110e+03,44090,40661,34099,3429,3429,0,2,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.333589244858e+08,5.333618277446e+08,2.903258834720e+03,44193,40799,33446,3394,3394,0,4,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.333618297722e+08,5.333647538455e+08,2.924073276103e+03,44144,40761,34185,3383,3383,0,3,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.333647567566e+08,5.333676888961e+08,2.932139495730e+03,44133,40755,33857,3378,3378,0,2,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.333676909786e+08,5.333706379415e+08,2.946962844312e+03,44098,40655,33968,3443,3443,0,3,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.333706408617e+08,5.333736000215e+08,2.959159759045e+03,44078,40665,33944,3413,3413,0,4,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.333736021533e+08,5.333765841010e+08,2.981947682321e+03,44018,40626,33563,3392,3392,0,3,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.333765868236e+08,5.333796332660e+08,3.046442457378e+03,43903,40581,34228,3322,3322,0,4,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.333796358256e+08,5.333826532691e+08,3.017443588376e+03,43949,41155,34442,2794,2794,0,2,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.333826559600e+08,5.333856903534e+08,3.034393386245e+03,43919,41140,34351,2779,2779,0,4,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.333856934123e+08,5.333887305379e+08,3.037125608444e+03,43918,41207,34222,2711,2711,0,3,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.333887325758e+08,5.333917576069e+08,3.025031086266e+03,43939,41146,34265,2793,2793,0,2,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.333917601831e+08,5.333947775909e+08,3.017407794774e+03,43952,41247,34389,2705,2705,0,3,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.333947802087e+08,5.333977367642e+08,2.956555493116e+03,44075,41446,34536,2629,2629,0,4,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.333977393128e+08,5.334006718878e+08,2.932574981868e+03,44126,41501,34959,2625,2625,0,2,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.334006745201e+08,5.334035909092e+08,2.916389159381e+03,44152,41475,34912,2677,2677,0,2,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.334035935861e+08,5.334064880579e+08,2.894471784174e+03,44211,41601,35053,2610,2610,0,5,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.334064900685e+08,5.334093920747e+08,2.902006229401e+03,44175,41561,34984,2614,2614,0,4,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.334093950799e+08,5.334122961415e+08,2.901061609626e+03,44197,41569,34796,2628,2628,0,3,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.334122982402e+08,5.334152371839e+08,2.938943745315e+03,44121,41546,34761,2575,2575,0,3,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.334152392691e+08,5.334182012242e+08,2.961955091953e+03,44065,41189,34234,2876,2876,0,2,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.334182038490e+08,5.334212110027e+08,3.007153699636e+03,43981,41357,34803,2624,2624,0,4,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.334212132021e+08,5.334242459835e+08,3.032781443238e+03,43924,41229,34647,2695,2695,0,4,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.334242493915e+08,5.334273150895e+08,3.065698006213e+03,43864,41010,34164,2854,2854,0,2,e,B,2023,11,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617300027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
