#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300027
