#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.474974920330e+08,3.474989079866e+08,1.415953620791e+03,47151,47148,43775,3,3,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402100001,0,0,12582912
2,3.474989160134e+08,3.475003389479e+08,1.422934511244e+03,47155,47152,43655,3,3,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402100002,0,0,12582912
3,3.475003470357e+08,3.475017729771e+08,1.425941367626e+03,47142,47129,43528,13,13,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402100003,0,0,12582912
4,3.475017810019e+08,3.475031959942e+08,1.414992327273e+03,47150,47141,43592,9,9,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200004,0,0,0
5,3.475032041097e+08,3.475046169861e+08,1.412876336038e+03,47167,47154,43727,13,13,0,2,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200005,0,0,0
6,3.475046250247e+08,3.475060379900e+08,1.412965343595e+03,47167,47157,43751,10,10,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200006,0,0,12582912
7,3.475060460846e+08,3.475074579700e+08,1.411885366797e+03,47143,47135,43617,8,8,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200007,0,0,12582912
8,3.475074670059e+08,3.475088839997e+08,1.416993809819e+03,47130,47119,43589,11,11,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200008,0,0,4194304
9,3.475088930693e+08,3.475103059981e+08,1.412928820550e+03,47167,47160,43425,7,7,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200009,0,0,12582912
10,3.475103140015e+08,3.475117199918e+08,1.405990321457e+03,47180,47171,43779,9,9,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200010,0,0,12582912
11,3.475117280197e+08,3.475131499644e+08,1.421944627643e+03,47133,47124,43675,9,9,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200011,0,0,12582912
12,3.475131590125e+08,3.475145659874e+08,1.406974879324e+03,47169,47163,43617,6,6,0,2,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200012,0,0,12582912
13,3.475145740063e+08,3.475159909946e+08,1.416988304138e+03,47143,47130,43566,13,13,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200013,0,0,12582912
14,3.475160000881e+08,3.475174149658e+08,1.414877684891e+03,47164,47160,43757,4,4,0,2,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200014,0,0,12582912
15,3.475174230398e+08,3.475188349953e+08,1.411955460250e+03,47129,47120,43575,9,9,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200015,0,0,12582912
16,3.475188440414e+08,3.475202599900e+08,1.415948634624e+03,47153,47143,43801,10,10,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200016,0,0,12582912
17,3.475202680172e+08,3.475216899757e+08,1.421958454549e+03,47123,47115,43638,8,8,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200017,0,0,12582912
18,3.475216990648e+08,3.475231209970e+08,1.421932250679e+03,47113,47104,43713,9,9,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200018,0,0,12582912
19,3.475231300242e+08,3.475245549293e+08,1.424905138850e+03,47139,47132,43609,7,7,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200019,0,0,12582912
20,3.475245631091e+08,3.475252809422e+08,7.178331121802e+02,23807,23802,21984,5,5,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200020,0,0,12582912
21,3.475260070098e+08,3.475274219982e+08,1.414988420784e+03,47143,47138,43528,5,5,0,2,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200021,0,0,12582912
22,3.475274310369e+08,3.475288659734e+08,1.434936528146e+03,47126,47118,43812,8,8,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200022,0,0,12582912
23,3.475288740047e+08,3.475303080000e+08,1.433995271206e+03,47120,47110,43663,10,10,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200023,0,0,12582912
24,3.475303160315e+08,3.475317489325e+08,1.432900974572e+03,47114,47111,43545,3,3,0,2,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200024,0,0,12582912
25,3.475317570604e+08,3.475331859819e+08,1.428921515524e+03,47142,47135,43508,7,7,0,2,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200025,0,0,12582912
26,3.475331940744e+08,3.475346419959e+08,1.447921545565e+03,47085,47082,43521,3,3,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200026,0,0,12582912
27,3.475346510892e+08,3.475360849712e+08,1.433882008553e+03,47133,47123,43564,10,10,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200027,0,0,12582912
28,3.475360930410e+08,3.475375258640e+08,1.432823077619e+03,47103,47087,43650,16,16,0,2,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200028,0,0,0
29,3.475375350049e+08,3.475389529979e+08,1.417992999613e+03,47126,47115,43659,11,11,0,2,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200029,0,0,12582912
30,3.475389780302e+08,3.475404099736e+08,1.431943398416e+03,47128,47123,43629,5,5,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200030,0,0,12582912
31,3.475404180048e+08,3.475418329432e+08,1.414938443244e+03,47171,47162,43594,9,9,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200031,0,0,0
32,3.475418410045e+08,3.475432629600e+08,1.421955500245e+03,47150,47141,43587,9,9,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200032,0,0,12582912
33,3.475432710012e+08,3.475446989710e+08,1.427969769835e+03,47137,47130,43505,7,7,0,3,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200033,0,0,12582912
34,3.475447240723e+08,3.475461469683e+08,1.422895990789e+03,47132,47125,43788,7,7,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200034,0,0,12582912
35,3.475461560552e+08,3.475475789580e+08,1.422902735472e+03,47147,47143,43553,4,4,0,2,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200035,0,0,12582912
36,3.475475870041e+08,3.475490079738e+08,1.420969716847e+03,47156,47148,43617,8,8,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200036,0,0,0
37,3.475490160178e+08,3.475504369977e+08,1.420979912817e+03,47144,47139,43661,5,5,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200037,0,0,0
38,3.475504460782e+08,3.475518749595e+08,1.428881307781e+03,47121,47114,43573,7,7,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200038,0,0,12582912
39,3.475518840275e+08,3.475533089975e+08,1.424970015049e+03,47137,47126,43639,11,11,0,2,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200039,0,0,12582912
40,3.475533170072e+08,3.475547469781e+08,1.429970916808e+03,47129,47124,43523,5,5,0,2,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200040,0,0,12582912
41,3.475547550184e+08,3.475561829896e+08,1.427971171081e+03,47122,47110,43731,12,12,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.877539e+00,20402200041,0,0,12582912
42,3.475561920029e+08,3.475576209966e+08,1.428993749619e+03,47136,47126,43635,10,10,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200042,0,0,12582912
43,3.475576290337e+08,3.475590589758e+08,1.429942036033e+03,47117,47109,43688,8,8,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200043,0,0,12582912
44,3.475590680872e+08,3.475604999577e+08,1.431870526493e+03,47116,47109,43695,7,7,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200044,0,0,12582912
45,3.475605090384e+08,3.475619279625e+08,1.418924015582e+03,47144,47138,43731,6,6,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200045,0,0,12582912
46,3.475619370390e+08,3.475633709704e+08,1.433931415796e+03,47103,47093,43700,10,10,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200046,0,0,0
47,3.475633800073e+08,3.475648099093e+08,1.429901957750e+03,47125,47119,43542,6,6,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200047,0,0,12582912
48,3.475648180192e+08,3.475662549931e+08,1.436973923147e+03,47110,47105,43692,5,5,0,2,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200048,0,0,12582912
49,3.475662640229e+08,3.475677019424e+08,1.437919470906e+03,47110,47102,43680,8,8,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200049,0,0,0
50,3.475677110040e+08,3.475691449945e+08,1.433990558326e+03,47125,47117,43549,8,8,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200050,0,0,0
51,3.475691530461e+08,3.475705819861e+08,1.428939965427e+03,47109,47098,43487,11,11,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200051,0,0,12582912
52,3.475705910244e+08,3.475720289920e+08,1.437967610657e+03,47088,47082,43382,6,6,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200052,0,0,12582912
53,3.475720380452e+08,3.475734719595e+08,1.433914267659e+03,47112,47097,43554,15,15,0,2,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200053,0,0,12582912
54,3.475734810002e+08,3.475749159998e+08,1.434999610186e+03,47120,47115,43520,5,5,0,2,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200054,0,0,12582912
55,3.475749240979e+08,3.475763529523e+08,1.428854459524e+03,47126,47116,43538,10,10,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200055,0,0,12582912
56,3.475763621296e+08,3.475777919641e+08,1.429834543169e+03,47119,47112,43566,7,7,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200056,0,0,12582912
57,3.475778010574e+08,3.475792249052e+08,1.423847759604e+03,47122,47118,43528,4,4,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200057,0,0,12582912
58,3.475792340159e+08,3.475806699986e+08,1.435982624650e+03,47101,47092,43739,9,9,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200058,0,0,12582912
59,3.475806790004e+08,3.475821159939e+08,1.436993483007e+03,47125,47119,43675,6,6,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200059,0,0,12582912
60,3.475821240430e+08,3.475835559294e+08,1.431886433542e+03,47113,47106,43617,7,7,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200060,0,0,12582912
61,3.475835650383e+08,3.475849959764e+08,1.430938132584e+03,47101,47088,43478,13,13,0,1,e,G,2018,1,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200061,0,0,12582912
1,3.475850050092e+08,3.475864379863e+08,1.432977095425e+03,47120,47111,43519,9,9,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200001,0,0,0
2,3.475864460424e+08,3.475878759824e+08,1.429940031707e+03,47110,47098,43597,12,12,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402200002,0,0,12582912
3,3.475878850508e+08,3.475893259669e+08,1.440916070282e+03,47109,47099,43572,10,10,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300003,0,0,12582912
4,3.475893341515e+08,3.475907639755e+08,1.429824013829e+03,47105,47095,43561,10,10,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300004,0,0,12582912
5,3.475907730028e+08,3.475922069525e+08,1.433949698925e+03,47125,47115,43663,10,10,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300005,0,0,12582912
6,3.475922150378e+08,3.475936559993e+08,1.440961495578e+03,47120,47110,43745,10,10,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.997226e+00,20402300006,0,0,12582912
7,3.475936640241e+08,3.475950929985e+08,1.428974312603e+03,47123,47117,43568,6,6,0,2,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300007,0,0,12582912
8,3.475951020192e+08,3.475965339985e+08,1.431979328096e+03,47134,47125,43605,9,9,0,2,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300008,0,0,12582912
9,3.475965420462e+08,3.475979659863e+08,1.423940076530e+03,47143,47134,43646,9,9,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300009,0,0,12582912
10,3.475979740171e+08,3.475993909525e+08,1.416935421288e+03,47141,47134,43649,7,7,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300010,0,0,12582912
11,3.475994000404e+08,3.476008239921e+08,1.423951711357e+03,47123,47122,43612,1,1,0,2,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300011,0,0,12582912
12,3.476008330290e+08,3.476022639834e+08,1.430954414964e+03,47136,47132,43680,4,4,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300012,0,0,0
13,3.476022720068e+08,3.476036929811e+08,1.420974390984e+03,47127,47122,43703,5,5,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300013,0,0,0
14,3.476037020010e+08,3.476051248749e+08,1.422873865128e+03,47149,47142,43678,7,7,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300014,0,0,12582912
15,3.476051330039e+08,3.476065489817e+08,1.415977802753e+03,47152,47140,43420,12,12,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300015,0,0,12582912
16,3.476065580714e+08,3.476079869868e+08,1.428915375173e+03,47118,47111,43695,7,7,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300016,0,0,12582912
17,3.476079960368e+08,3.476094209931e+08,1.424956351340e+03,47123,47117,43350,6,6,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300017,0,0,12582912
18,3.476094300019e+08,3.476108499323e+08,1.419930393696e+03,47133,47125,43574,8,8,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300018,0,0,12582912
19,3.476108590587e+08,3.476122699979e+08,1.410939224422e+03,47151,47144,43473,7,7,0,2,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300019,0,0,12582912
20,3.476122790458e+08,3.476137009742e+08,1.421928336740e+03,47138,47133,43568,5,5,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300020,0,0,12582912
21,3.476137100820e+08,3.476151389829e+08,1.428900889874e+03,47142,47131,43745,11,11,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300021,0,0,12582912
22,3.476151470077e+08,3.476165879851e+08,1.440977422893e+03,47103,47097,43799,6,6,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300022,0,0,12582912
23,3.476165960084e+08,3.476180119033e+08,1.415894910455e+03,47154,47148,43796,6,6,0,2,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300023,0,0,12582912
24,3.476180200059e+08,3.476194539690e+08,1.433963154972e+03,47104,47099,43550,5,5,0,2,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300024,0,0,12582912
25,3.476194630212e+08,3.476209029455e+08,1.439924247980e+03,47095,47088,43548,7,7,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300025,0,0,0
26,3.476209120341e+08,3.476223349950e+08,1.422960907757e+03,47137,47133,43698,4,4,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300026,0,0,12582912
27,3.476223440010e+08,3.476237759568e+08,1.431955756605e+03,47107,47103,43656,4,4,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300027,0,0,0
28,3.476237850099e+08,3.476252129958e+08,1.427985929191e+03,47138,47129,43753,9,9,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300028,0,0,12582912
29,3.476252210379e+08,3.476266479609e+08,1.426922924697e+03,47124,47116,43713,8,8,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300029,0,0,0
30,3.476266570722e+08,3.476280809984e+08,1.423926189721e+03,47126,47120,43551,6,6,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300030,0,0,12582912
31,3.476280900180e+08,3.476295219165e+08,1.431898451149e+03,47116,47112,43645,4,4,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300031,0,0,12582912
32,3.476295300535e+08,3.476309519208e+08,1.421867253542e+03,47121,47111,43717,10,10,0,3,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300032,0,0,12582912
33,3.476309790021e+08,3.476324129936e+08,1.433991487205e+03,47101,47093,43552,8,8,0,2,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300033,0,0,12582912
34,3.476324220350e+08,3.476338469913e+08,1.424956227183e+03,47140,47136,43662,4,4,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300034,0,0,0
35,3.476338550058e+08,3.476352799957e+08,1.424989902854e+03,47125,47120,43657,5,5,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300035,0,0,12582912
36,3.476352890689e+08,3.476367029408e+08,1.413871884286e+03,47142,47136,43663,6,6,0,2,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300036,0,0,12582912
37,3.476367120027e+08,3.476381319807e+08,1.419978012741e+03,47154,47147,43671,7,7,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300037,0,0,12582912
38,3.476381400476e+08,3.476395599880e+08,1.419940450311e+03,47135,47128,43638,7,7,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300038,0,0,12582912
39,3.476395690080e+08,3.476409829391e+08,1.413931017578e+03,47144,47135,43621,9,9,0,2,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300039,0,0,12582912
40,3.476409920426e+08,3.476424019704e+08,1.409927789152e+03,47174,47167,43720,7,7,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.867468e+00,20402300040,0,0,12582912
