#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.474974920000e+08,3.474975530000e+08,3.309836e+01,7.366112e-01,3.014754e+01,7.030092e-01,9.108469e-01,6.341948e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474975530000e+08,3.474976140000e+08,3.255738e+01,7.305666e-01,3.003279e+01,7.016700e-01,9.224572e-01,6.001422e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474976140000e+08,3.474976750000e+08,3.350820e+01,7.411577e-01,3.131148e+01,7.164516e-01,9.344423e-01,5.474541e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474976750000e+08,3.474977360000e+08,3.283607e+01,7.336867e-01,3.047541e+01,7.068217e-01,9.281079e-01,5.771643e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474977360000e+08,3.474977970000e+08,3.467213e+01,7.539201e-01,3.221312e+01,7.266937e-01,9.290780e-01,5.581633e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474977970000e+08,3.474978580000e+08,3.373771e+01,7.436916e-01,3.137705e+01,7.172014e-01,9.300292e-01,5.623208e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474978580000e+08,3.474979190000e+08,3.381967e+01,7.445945e-01,3.162295e+01,7.200063e-01,9.350461e-01,5.425872e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474979190000e+08,3.474979800000e+08,3.324590e+01,7.382511e-01,3.104918e+01,7.134445e-01,9.339250e-01,5.516206e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474979800000e+08,3.474980410000e+08,3.377049e+01,7.440528e-01,3.129508e+01,7.162640e-01,9.266990e-01,5.742362e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474980410000e+08,3.474981020000e+08,3.291803e+01,7.346019e-01,3.060656e+01,7.083409e-01,9.297809e-01,5.702117e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474981020000e+08,3.474981630000e+08,3.327869e+01,7.386152e-01,3.109836e+01,7.140092e-01,9.344828e-01,5.491809e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474981630000e+08,3.474982240000e+08,3.359016e+01,7.420636e-01,3.116393e+01,7.147616e-01,9.277697e-01,5.718853e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474982240000e+08,3.474982850000e+08,3.277049e+01,7.329537e-01,3.034426e+01,7.052992e-01,9.259630e-01,5.856186e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474982850000e+08,3.474983460000e+08,3.321312e+01,7.378870e-01,3.070492e+01,7.094782e-01,9.244817e-01,5.870234e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474983460000e+08,3.474984070000e+08,3.280328e+01,7.333204e-01,3.068852e+01,7.092888e-01,9.355322e-01,5.490062e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474984070000e+08,3.474984680000e+08,3.395082e+01,7.460367e-01,3.134426e+01,7.168266e-01,9.232255e-01,5.850221e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474984680000e+08,3.474985290000e+08,3.291803e+01,7.346019e-01,3.062295e+01,7.085306e-01,9.302789e-01,5.683382e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474985290000e+08,3.474985900000e+08,3.285246e+01,7.338699e-01,3.068852e+01,7.092888e-01,9.341317e-01,5.541066e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474985900000e+08,3.474986510000e+08,3.365574e+01,7.427876e-01,3.134426e+01,7.168266e-01,9.313200e-01,5.581746e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474986510000e+08,3.474987120000e+08,3.336066e+01,7.395241e-01,3.086885e+01,7.113696e-01,9.253072e-01,5.827741e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474987120000e+08,3.474987730000e+08,3.308197e+01,7.364287e-01,3.065574e+01,7.089097e-01,9.266601e-01,5.803232e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474987730000e+08,3.474988340000e+08,3.381967e+01,7.445945e-01,3.109836e+01,7.140092e-01,9.195347e-01,5.988786e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474988340000e+08,3.474988950000e+08,3.239344e+01,7.287250e-01,3.040984e+01,7.060608e-01,9.387652e-01,5.393669e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100001
3.474989160000e+08,3.474989770000e+08,3.383607e+01,7.447749e-01,3.140984e+01,7.175760e-01,9.282946e-01,5.678897e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474989770000e+08,3.474990380000e+08,3.281967e+01,7.335035e-01,3.063935e+01,7.087202e-01,9.335665e-01,5.565886e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474990380000e+08,3.474990990000e+08,3.388525e+01,7.453159e-01,3.132787e+01,7.166391e-01,9.245283e-01,5.810077e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474990990000e+08,3.474991600000e+08,3.281967e+01,7.335035e-01,3.050820e+01,7.072018e-01,9.295704e-01,5.718559e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474991600000e+08,3.474992210000e+08,3.275410e+01,7.327704e-01,3.059016e+01,7.081512e-01,9.339339e-01,5.557118e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474992210000e+08,3.474992820000e+08,3.373771e+01,7.436916e-01,3.160656e+01,7.198196e-01,9.368319e-01,5.362374e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474992820000e+08,3.474993430000e+08,3.321312e+01,7.378870e-01,3.054098e+01,7.075817e-01,9.195459e-01,6.042840e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474993430000e+08,3.474994040000e+08,3.193443e+01,7.235435e-01,2.975410e+01,6.984068e-01,9.317248e-01,5.714532e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474994040000e+08,3.474994650000e+08,3.313115e+01,7.369759e-01,3.027869e+01,7.045367e-01,9.139040e-01,6.239627e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474994650000e+08,3.474995260000e+08,3.363934e+01,7.426067e-01,3.090164e+01,7.117473e-01,9.186160e-01,6.035981e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474995260000e+08,3.474995870000e+08,3.347541e+01,7.407950e-01,3.119672e+01,7.151375e-01,9.319295e-01,5.573696e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474995870000e+08,3.474996480000e+08,3.163935e+01,7.201929e-01,2.931148e+01,6.931926e-01,9.264249e-01,5.942812e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474996480000e+08,3.474997090000e+08,3.429508e+01,7.498096e-01,3.209836e+01,7.253982e-01,9.359465e-01,5.353234e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474997090000e+08,3.474997700000e+08,3.442623e+01,7.512419e-01,3.180328e+01,7.220562e-01,9.238095e-01,5.789378e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474997700000e+08,3.474998310000e+08,3.285246e+01,7.338699e-01,3.032787e+01,7.051086e-01,9.231537e-01,5.949763e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474998310000e+08,3.474998920000e+08,3.426229e+01,7.494511e-01,3.160656e+01,7.198196e-01,9.224880e-01,5.849135e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474998920000e+08,3.474999530000e+08,3.373771e+01,7.436916e-01,3.104918e+01,7.134445e-01,9.203110e-01,5.969581e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.474999530000e+08,3.475000140000e+08,3.334426e+01,7.393425e-01,3.080328e+01,7.106137e-01,9.237955e-01,5.883054e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.475000140000e+08,3.475000750000e+08,3.175410e+01,7.214978e-01,2.942623e+01,6.945482e-01,9.266908e-01,5.922185e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.475000750000e+08,3.475001360000e+08,3.224590e+01,7.270635e-01,2.950820e+01,6.955149e-01,9.150991e-01,6.284749e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.475001360000e+08,3.475001970000e+08,3.286885e+01,7.340529e-01,3.040984e+01,7.060608e-01,9.251871e-01,5.875515e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.475001970000e+08,3.475002580000e+08,3.337705e+01,7.397058e-01,3.080328e+01,7.106137e-01,9.228880e-01,5.912164e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.475002580000e+08,3.475003190000e+08,3.277049e+01,7.329537e-01,3.044262e+01,7.064413e-01,9.289645e-01,5.745540e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402100002
3.475003470000e+08,3.475004080000e+08,3.290164e+01,7.344189e-01,3.019672e+01,7.035824e-01,9.177877e-01,6.131486e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475004080000e+08,3.475004690000e+08,3.295082e+01,7.349676e-01,3.055738e+01,7.077715e-01,9.273632e-01,5.789024e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475004690000e+08,3.475005300000e+08,3.277049e+01,7.329537e-01,3.004918e+01,7.018614e-01,9.169585e-01,6.171861e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475005300000e+08,3.475005910000e+08,3.380328e+01,7.444139e-01,3.144262e+01,7.179504e-01,9.301649e-01,5.612710e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475005910000e+08,3.475006520000e+08,3.314754e+01,7.371583e-01,3.044262e+01,7.064413e-01,9.183976e-01,6.088023e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475006520000e+08,3.475007130000e+08,3.319672e+01,7.377049e-01,3.095082e+01,7.123135e-01,9.323457e-01,5.581150e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475007130000e+08,3.475007740000e+08,3.342623e+01,7.402506e-01,3.119672e+01,7.151375e-01,9.333006e-01,5.525392e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475007740000e+08,3.475008350000e+08,3.352459e+01,7.413390e-01,3.118033e+01,7.149495e-01,9.300733e-01,5.639406e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475008350000e+08,3.475008960000e+08,3.350820e+01,7.411577e-01,3.075410e+01,7.100462e-01,9.178082e-01,6.075047e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475008960000e+08,3.475009570000e+08,3.309836e+01,7.366112e-01,3.047541e+01,7.068217e-01,9.207528e-01,6.011672e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475009570000e+08,3.475010180000e+08,3.300000e+01,7.355159e-01,3.013115e+01,7.028181e-01,9.130651e-01,6.279515e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475010180000e+08,3.475010790000e+08,3.373771e+01,7.436916e-01,3.101639e+01,7.130677e-01,9.193392e-01,6.002698e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475010790000e+08,3.475011400000e+08,3.224590e+01,7.270635e-01,2.977049e+01,6.985992e-01,9.232333e-01,6.002607e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475011400000e+08,3.475012010000e+08,3.121312e+01,7.153254e-01,2.891803e+01,6.885246e-01,9.264706e-01,5.981539e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475012010000e+08,3.475012620000e+08,3.306557e+01,7.362463e-01,3.057377e+01,7.079614e-01,9.246405e-01,5.877632e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475012620000e+08,3.475013230000e+08,3.339344e+01,7.398875e-01,3.083607e+01,7.109918e-01,9.234168e-01,5.892100e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475013230000e+08,3.475013840000e+08,3.263934e+01,7.314857e-01,3.013115e+01,7.028181e-01,9.231542e-01,5.969138e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475013840000e+08,3.475014450000e+08,3.313115e+01,7.369759e-01,3.060656e+01,7.083409e-01,9.238001e-01,5.901780e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475014450000e+08,3.475015060000e+08,3.311475e+01,7.367936e-01,3.055738e+01,7.077715e-01,9.227723e-01,5.939613e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475015060000e+08,3.475015670000e+08,3.403279e+01,7.469368e-01,3.147541e+01,7.183247e-01,9.248555e-01,5.785914e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475015670000e+08,3.475016280000e+08,3.355738e+01,7.417014e-01,3.126229e+01,7.158887e-01,9.316072e-01,5.579080e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475016280000e+08,3.475016890000e+08,3.213115e+01,7.257687e-01,2.962295e+01,6.968660e-01,9.219388e-01,6.059554e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475016890000e+08,3.475017500000e+08,3.265574e+01,7.316693e-01,3.013115e+01,7.028181e-01,9.226907e-01,5.984104e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402100003
3.475017810000e+08,3.475018420000e+08,3.314754e+01,7.371583e-01,3.083607e+01,7.109918e-01,9.302670e-01,5.664118e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475018420000e+08,3.475019030000e+08,3.408197e+01,7.474763e-01,3.131148e+01,7.164516e-01,9.187109e-01,5.993468e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475019030000e+08,3.475019640000e+08,3.211475e+01,7.255835e-01,2.945902e+01,6.949350e-01,9.173048e-01,6.222715e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475019640000e+08,3.475020250000e+08,3.339344e+01,7.398875e-01,3.111475e+01,7.141974e-01,9.317624e-01,5.586875e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475020250000e+08,3.475020860000e+08,3.329508e+01,7.387970e-01,3.060656e+01,7.083409e-01,9.192516e-01,6.045457e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475020860000e+08,3.475021470000e+08,3.357377e+01,7.418825e-01,3.109836e+01,7.140092e-01,9.262695e-01,5.774671e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475021470000e+08,3.475022080000e+08,3.173771e+01,7.213115e-01,2.916393e+01,6.914458e-01,9.189050e-01,6.204114e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475022080000e+08,3.475022690000e+08,3.208197e+01,7.252130e-01,2.932787e+01,6.933864e-01,9.141543e-01,6.332477e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475022690000e+08,3.475023300000e+08,3.398361e+01,7.463968e-01,3.175410e+01,7.214978e-01,9.343946e-01,5.437952e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475023300000e+08,3.475023910000e+08,3.383607e+01,7.447749e-01,3.113115e+01,7.143856e-01,9.200581e-01,5.969527e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475023910000e+08,3.475024520000e+08,3.321312e+01,7.378870e-01,3.059016e+01,7.081512e-01,9.210266e-01,5.991791e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475024520000e+08,3.475025130000e+08,3.452459e+01,7.523143e-01,3.168852e+01,7.207524e-01,9.178538e-01,5.983446e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475025130000e+08,3.475025740000e+08,3.406557e+01,7.472965e-01,3.167213e+01,7.205659e-01,9.297401e-01,5.606757e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475025740000e+08,3.475026350000e+08,3.296721e+01,7.351504e-01,3.077049e+01,7.102354e-01,9.333665e-01,5.561173e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475026350000e+08,3.475026960000e+08,3.345901e+01,7.406136e-01,3.085246e+01,7.111807e-01,9.220970e-01,5.932583e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475026960000e+08,3.475027570000e+08,3.232787e+01,7.279870e-01,2.996721e+01,7.009035e-01,9.269777e-01,5.858804e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475027570000e+08,3.475028180000e+08,3.291803e+01,7.346019e-01,3.026229e+01,7.043459e-01,9.193227e-01,6.077539e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475028180000e+08,3.475028790000e+08,3.321312e+01,7.378870e-01,3.098361e+01,7.126907e-01,9.328727e-01,5.559570e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475028790000e+08,3.475029400000e+08,3.367213e+01,7.429684e-01,3.131148e+01,7.164516e-01,9.298929e-01,5.633746e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475029400000e+08,3.475030010000e+08,3.404918e+01,7.471166e-01,3.129508e+01,7.162640e-01,9.191141e-01,5.982778e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475030010000e+08,3.475030620000e+08,3.290164e+01,7.344189e-01,3.063935e+01,7.087202e-01,9.312407e-01,5.648369e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475030620000e+08,3.475031230000e+08,3.459016e+01,7.530285e-01,3.221312e+01,7.266937e-01,9.312796e-01,5.507337e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475031230000e+08,3.475031840000e+08,3.324590e+01,7.382511e-01,3.067213e+01,7.090993e-01,9.225838e-01,5.934509e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200004
3.475032040000e+08,3.475032650000e+08,3.501639e+01,7.576538e-01,3.240984e+01,7.289093e-01,9.255618e-01,5.679369e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475032650000e+08,3.475033260000e+08,3.326229e+01,7.384331e-01,3.101639e+01,7.130677e-01,9.324790e-01,5.570547e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475033260000e+08,3.475033870000e+08,3.298361e+01,7.353332e-01,3.068852e+01,7.092888e-01,9.304175e-01,5.672507e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475033870000e+08,3.475034480000e+08,3.372131e+01,7.435108e-01,3.140984e+01,7.175760e-01,9.314536e-01,5.571291e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475034480000e+08,3.475035090000e+08,3.339344e+01,7.398875e-01,3.070492e+01,7.094782e-01,9.194894e-01,6.028431e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475035090000e+08,3.475035700000e+08,3.178688e+01,7.218701e-01,2.934426e+01,6.935802e-01,9.231563e-01,6.048573e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475035700000e+08,3.475036310000e+08,3.362295e+01,7.424257e-01,3.147541e+01,7.183247e-01,9.361287e-01,5.399303e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475036310000e+08,3.475036920000e+08,3.311475e+01,7.367936e-01,3.049180e+01,7.070118e-01,9.207921e-01,6.008822e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475036920000e+08,3.475037530000e+08,3.378688e+01,7.442334e-01,3.116393e+01,7.147616e-01,9.223678e-01,5.894324e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475037530000e+08,3.475038140000e+08,3.311475e+01,7.367936e-01,3.104918e+01,7.134445e-01,9.376237e-01,5.380818e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475038140000e+08,3.475038750000e+08,3.347541e+01,7.407950e-01,3.103279e+01,7.132561e-01,9.270323e-01,5.755525e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475038750000e+08,3.475039360000e+08,3.440984e+01,7.510630e-01,3.195082e+01,7.237292e-01,9.285374e-01,5.622543e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475039360000e+08,3.475039970000e+08,3.360656e+01,7.422447e-01,3.111475e+01,7.141974e-01,9.258537e-01,5.786808e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475039970000e+08,3.475040580000e+08,3.293443e+01,7.347847e-01,3.036065e+01,7.054897e-01,9.218517e-01,5.988256e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475040580000e+08,3.475041190000e+08,3.313115e+01,7.369759e-01,3.085246e+01,7.111807e-01,9.312221e-01,5.629474e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475041190000e+08,3.475041800000e+08,3.177049e+01,7.216839e-01,2.919672e+01,6.918344e-01,9.189886e-01,6.197994e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475041800000e+08,3.475042410000e+08,3.398361e+01,7.463968e-01,3.163935e+01,7.201929e-01,9.310179e-01,5.566057e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475042410000e+08,3.475043020000e+08,3.329508e+01,7.387970e-01,3.086885e+01,7.113696e-01,9.271295e-01,5.767546e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475043020000e+08,3.475043630000e+08,3.308197e+01,7.364287e-01,3.068852e+01,7.092888e-01,9.276512e-01,5.766968e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475043630000e+08,3.475044240000e+08,3.355738e+01,7.417014e-01,3.122951e+01,7.155132e-01,9.306302e-01,5.615842e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475044240000e+08,3.475044850000e+08,3.375410e+01,7.438722e-01,3.126229e+01,7.158887e-01,9.261777e-01,5.762523e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475044850000e+08,3.475045460000e+08,3.345901e+01,7.406136e-01,3.101639e+01,7.130677e-01,9.269966e-01,5.758232e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475045460000e+08,3.475046070000e+08,3.347541e+01,7.407950e-01,3.111475e+01,7.141974e-01,9.294809e-01,5.665598e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200005
3.475046250000e+08,3.475046860000e+08,3.440984e+01,7.510630e-01,3.168852e+01,7.207524e-01,9.209147e-01,5.890489e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475046860000e+08,3.475047470000e+08,3.318033e+01,7.375227e-01,3.100000e+01,7.128792e-01,9.342886e-01,5.507516e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475047470000e+08,3.475048080000e+08,3.263934e+01,7.314857e-01,3.029508e+01,7.047274e-01,9.281768e-01,5.786448e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475048080000e+08,3.475048690000e+08,3.355738e+01,7.417014e-01,3.086885e+01,7.113696e-01,9.198828e-01,6.000263e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475048690000e+08,3.475049300000e+08,3.357377e+01,7.418825e-01,3.113115e+01,7.143856e-01,9.272461e-01,5.739323e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475049300000e+08,3.475049910000e+08,3.337705e+01,7.397058e-01,3.106557e+01,7.136328e-01,9.307466e-01,5.626619e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475049910000e+08,3.475050520000e+08,3.336066e+01,7.395241e-01,3.098361e+01,7.126907e-01,9.287469e-01,5.702539e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475050520000e+08,3.475051130000e+08,3.429508e+01,7.498096e-01,3.172131e+01,7.211252e-01,9.249522e-01,5.760335e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475051130000e+08,3.475051740000e+08,3.334426e+01,7.393425e-01,3.072131e+01,7.096676e-01,9.213372e-01,5.969231e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475051740000e+08,3.475052350000e+08,3.421312e+01,7.489130e-01,3.137705e+01,7.172014e-01,9.171059e-01,6.035459e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475052350000e+08,3.475052960000e+08,3.296721e+01,7.351504e-01,3.063935e+01,7.087202e-01,9.293883e-01,5.712560e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475052960000e+08,3.475053570000e+08,3.385246e+01,7.449553e-01,3.155738e+01,7.192594e-01,9.322034e-01,5.532217e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475053570000e+08,3.475054180000e+08,3.296721e+01,7.351504e-01,3.050820e+01,7.072018e-01,9.254103e-01,5.858692e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475054180000e+08,3.475054790000e+08,3.296721e+01,7.351504e-01,3.055738e+01,7.077715e-01,9.269021e-01,5.804482e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475054790000e+08,3.475055400000e+08,3.298361e+01,7.353332e-01,3.083607e+01,7.109918e-01,9.348906e-01,5.500323e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475055400000e+08,3.475056010000e+08,3.345901e+01,7.406136e-01,3.101639e+01,7.130677e-01,9.269966e-01,5.758232e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475056010000e+08,3.475056620000e+08,3.422951e+01,7.490924e-01,3.152459e+01,7.188857e-01,9.209770e-01,5.903858e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475056620000e+08,3.475057230000e+08,3.260656e+01,7.311181e-01,3.063935e+01,7.087202e-01,9.396682e-01,5.338793e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475057230000e+08,3.475057840000e+08,3.303279e+01,7.358812e-01,3.047541e+01,7.068217e-01,9.225807e-01,5.953733e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475057840000e+08,3.475058450000e+08,3.350820e+01,7.411577e-01,3.147541e+01,7.183247e-01,9.393346e-01,5.280076e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475058450000e+08,3.475059060000e+08,3.272131e+01,7.324036e-01,3.032787e+01,7.051086e-01,9.268537e-01,5.828026e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475059060000e+08,3.475059670000e+08,3.186885e+01,7.228003e-01,2.973771e+01,6.982144e-01,9.331276e-01,5.665600e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475059670000e+08,3.475060280000e+08,3.409836e+01,7.476560e-01,3.160656e+01,7.198196e-01,9.269231e-01,5.706637e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200006
3.475060460000e+08,3.475061070000e+08,3.293443e+01,7.347847e-01,3.050820e+01,7.072018e-01,9.263315e-01,5.828196e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200007
3.475061070000e+08,3.475061680000e+08,3.365574e+01,7.427876e-01,3.111475e+01,7.141974e-01,9.245007e-01,5.830833e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200007
3.475061680000e+08,3.475062290000e+08,3.234426e+01,7.281715e-01,3.019672e+01,7.035824e-01,9.336036e-01,5.605184e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200007
3.475062290000e+08,3.475062900000e+08,3.372131e+01,7.435108e-01,3.119672e+01,7.151375e-01,9.251337e-01,5.802676e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200007
3.475062900000e+08,3.475063510000e+08,3.304918e+01,7.360637e-01,3.052459e+01,7.073918e-01,9.236111e-01,5.915813e-03,1.600000e+01,0.000000e+00,1.004000e+03,20402200007
