#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.991096260252e+08,2.991099109642e+08,2.849389684796e+02,5520,3812,2729,1708,1708,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.786713e+00,13346100001,160,2097260,151
2,2.991099210087e+08,2.991106920000e+08,7.709912486672e+02,14800,10148,8514,4652,4652,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.792746e+00,13346100002,160,2097260,151
3,2.991107020390e+08,2.991121018270e+08,1.399787984133e+03,26983,18413,15729,8570,8570,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.453248e+00,13346100003,160,2097260,151
4,2.991121120363e+08,2.991129559973e+08,8.439610436559e+02,16447,11241,9407,5206,5206,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.121892e+00,13346100004,160,2097260,151
5,2.991129662230e+08,2.991134969650e+08,5.307420485616e+02,10347,7118,5884,3229,3229,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346100005,160,2097260,151
7,2.991135981179e+08,2.991139718449e+08,3.737269355655e+02,7236,4980,4032,2256,2256,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346100007,160,2097260,151
8,2.991139820476e+08,2.991143548873e+08,3.728396204114e+02,7265,5013,3857,2252,2252,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346100008,160,2097260,151
9,2.991143660675e+08,2.991147749258e+08,4.088582666516e+02,7961,5466,4150,2495,2495,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346100009,160,2097260,151
10,2.991147850217e+08,2.991156509483e+08,8.659265627861e+02,16440,11290,9437,5150,5150,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346100010,160,2097260,151
11,2.991156620896e+08,2.991161389238e+08,4.768342015743e+02,9100,6209,5016,2891,2891,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.985356e+00,13346100011,160,2097260,151
12,2.991161490817e+08,2.991167979988e+08,6.489170982242e+02,12627,8717,7189,3910,3910,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.946153e+00,13346100012,128,2097260,151
13,2.991168080530e+08,2.991171629972e+08,3.549441826940e+02,6788,4624,3783,2164,2164,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200013,160,2097260,151
14,2.991171740336e+08,2.991186089258e+08,1.434892209172e+03,27726,18939,16018,8787,8787,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.917827e+00,13346200014,160,2097260,151
15,2.991186191210e+08,2.991191109376e+08,4.918165805936e+02,9515,6457,5204,3058,3058,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.693714e+00,13346200015,160,2097260,151
17,2.991192020255e+08,2.991202459954e+08,1.043969925344e+03,20167,13748,11560,6419,6419,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.807654e+00,13346200017,160,2097260,151
19,2.991202950162e+08,2.991205179348e+08,2.229185136557e+02,4254,2909,2321,1345,1345,0,5,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.168181e+00,13346200019,160,2097260,151
20,2.991205290032e+08,2.991215649918e+08,1.035988658726e+03,20081,13719,11709,6362,6362,0,2,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.689191e+00,13346200020,160,2097260,151
21,2.991215760263e+08,2.991221219247e+08,5.458984121680e+02,10487,7143,5960,3344,3344,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.246802e+00,13346200021,160,2097260,151
22,2.991221320473e+08,2.991233619782e+08,1.229930811107e+03,23852,16253,13709,7599,7599,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.703494e+00,13346200022,160,2097260,151
23,2.991233730021e+08,2.991247918395e+08,1.418837398112e+03,27290,18640,15918,8650,8650,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.771830e+00,13346200023,160,2097260,151
24,2.991248030373e+08,2.991253609638e+08,5.579265218973e+02,10760,7344,5910,3416,3416,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.436491e+00,13346200024,160,2097260,151
26,2.991255270044e+08,2.991278729727e+08,2.345968366444e+03,45303,30961,26642,14342,14342,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.971874e+00,13346200026,160,2097260,151
27,2.991278760313e+08,2.991282299700e+08,3.539387083054e+02,6853,4681,3774,2172,2172,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.836620e+00,13346200027,160,2097260,151
28,2.991282400632e+08,2.991305259491e+08,2.285885891199e+03,43922,29943,25489,13979,13979,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.185394e+00,13346200028,128,2097260,151
29,2.991305370532e+08,2.991324819962e+08,1.944943017304e+03,37368,25708,21950,11660,11660,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.413154e+00,13346200029,160,2097260,151
30,2.991324931440e+08,2.991329079871e+08,4.148431648612e+02,7853,5384,4333,2469,2469,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.451924e+00,13346200030,160,2097260,151
32,2.991330780311e+08,2.991339238993e+08,8.458682726026e+02,16211,11080,9150,5131,5131,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.949234e+00,13346200032,160,2097260,151
34,2.991339810568e+08,2.991350469485e+08,1.065891655982e+03,20516,14021,11904,6495,6495,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.039363e+00,13346200034,160,2097260,151
35,2.991350570754e+08,2.991353429989e+08,2.859234413505e+02,5321,3601,2594,1720,1720,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.843204e+00,13346200035,160,2097260,151
37,2.991354970781e+08,2.991356939711e+08,1.968929793239e+02,3788,2588,2062,1200,1200,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.565658e+00,13346200037,160,2097260,151
38,2.991357040363e+08,2.991363459911e+08,6.419548469186e+02,12238,8337,6857,3901,3901,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.748057e+00,13346200038,160,2097260,151
39,2.991363560519e+08,2.991370579650e+08,7.019130272269e+02,13536,9208,7419,4328,4328,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.896158e+00,13346200039,160,2097260,151
40,2.991370690196e+08,2.991381388255e+08,1.069805966914e+03,20482,13978,11727,6504,6504,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200040,160,2097260,151
41,2.991381501683e+08,2.991387899537e+08,6.397853763700e+02,12266,8338,6983,3928,3928,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.241810e+00,13346200041,128,2097260,151
42,2.991388002251e+08,2.991395129929e+08,7.127677624226e+02,13457,9217,7550,4240,4240,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.098039e+00,13346200042,160,2097260,151
43,2.991395231008e+08,2.991407388382e+08,1.215737469554e+03,23070,15746,13352,7324,7324,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.579296e+00,13346200043,160,2097260,151
44,2.991407490358e+08,2.991411889802e+08,4.399444477558e+02,8287,5712,4369,2575,2575,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200044,160,2097260,151
45,2.991412000111e+08,2.991418119555e+08,6.119444091320e+02,11702,7979,6520,3723,3723,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200045,160,2097260,151
46,2.991418220155e+08,2.991431629643e+08,1.340948831022e+03,25897,17709,14891,8188,8188,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.476903e+00,13346200046,160,2097260,151
47,2.991431740738e+08,2.991444699697e+08,1.295895892262e+03,25255,17316,14662,7939,7939,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.651503e+00,13346200047,160,2097260,151
48,2.991444800582e+08,2.991447409935e+08,2.609353779554e+02,5087,3478,2574,1609,1609,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.946565e+00,13346200048,160,2097260,151
49,2.991447510413e+08,2.991454959046e+08,7.448632652164e+02,14615,10037,8277,4578,4578,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.817696e+00,13346200049,160,2097260,151
50,2.991455060468e+08,2.991462029504e+08,6.969036457539e+02,13652,9423,7825,4229,4229,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.812319e+00,13346200050,160,2097260,151
51,2.991462133525e+08,2.991484889586e+08,2.275606086791e+03,44198,30392,26092,13806,13806,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.804129e+00,13346200051,160,2097228,151
52,2.991484990102e+08,2.991486849652e+08,1.859549739361e+02,3680,2466,1979,1214,1214,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.925134e+00,13346200052,160,2097260,151
53,2.991486950744e+08,2.991489649863e+08,2.699118075371e+02,5373,3634,2825,1739,1739,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.933580e+00,13346200053,160,2097260,151
54,2.991489750380e+08,2.991491639745e+08,1.889364868999e+02,3711,2567,2066,1144,1144,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.994737e+00,13346200054,160,2097260,151
55,2.991491750882e+08,2.991514439830e+08,2.268894745529e+03,45454,31172,26720,14282,14282,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.940089e+00,13346200055,160,2097260,151
57,2.991515720034e+08,2.991520469932e+08,4.749898490906e+02,9597,6649,5421,2948,2948,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200057,160,2097260,151
58,2.991520570484e+08,2.991534579774e+08,1.400928939402e+03,28238,19303,16510,8935,8935,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200058,160,2097260,151
59,2.991534680178e+08,2.991547999577e+08,1.331939934254e+03,27115,18411,15666,8704,8704,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200059,160,2097260,151
61,2.991549130268e+08,2.991565459305e+08,1.632903707266e+03,33164,22726,19200,10438,10438,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.751529e+00,13346200061,160,2097260,151
62,2.991565560235e+08,2.991570449481e+08,4.889246404171e+02,10146,6952,5657,3194,3194,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.985714e+00,13346200062,160,2097260,151
65,2.991572360099e+08,2.991591489769e+08,1.912967038870e+03,39243,26796,22703,12447,12447,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.996343e+00,13346200065,160,2097260,151
66,2.991591600934e+08,2.991613729744e+08,2.212880925417e+03,45572,31127,26533,14445,14445,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.876241e+00,13346200066,160,2097260,151
67,2.991613761384e+08,2.991617099967e+08,3.338582891226e+02,6817,4675,3673,2142,2142,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.185075e+00,13346200067,160,2097260,151
68,2.991617210060e+08,2.991639479987e+08,2.226992668688e+03,45527,31284,26875,14243,14243,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.895424e+00,13346200068,160,2097260,151
69,2.991639520467e+08,2.991641049403e+08,1.528935540318e+02,3092,2060,1631,1032,1032,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200069,160,2097260,151
70,2.991641150196e+08,2.991642739446e+08,1.589250186682e+02,3292,2253,1778,1039,1039,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200070,160,2097260,151
71,2.991642850688e+08,2.991649309906e+08,6.459218106866e+02,13191,9096,7424,4095,4095,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200071,160,2097260,151
72,2.991649420812e+08,2.991652719917e+08,3.299104087353e+02,6709,4607,3602,2102,2102,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.410876e+00,13346200072,160,2097260,151
73,2.991652830119e+08,2.991668249621e+08,1.541950201571e+03,31128,21294,17937,9834,9834,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.416727e+00,13346200073,160,2097260,151
74,2.991668360170e+08,2.991673407774e+08,5.047603673935e+02,10053,6842,5570,3211,3211,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.586956e+00,13346200074,160,2097260,151
75,2.991673520225e+08,2.991676209835e+08,2.689610321522e+02,5351,3644,2844,1707,1707,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.914816e+00,13346200075,160,2097260,151
76,2.991676310002e+08,2.991678949566e+08,2.639563814402e+02,5319,3617,2527,1702,1702,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.267925e+00,13346200076,160,2097260,151
77,2.991679050200e+08,2.991694459833e+08,1.540963254392e+03,31727,21762,18543,9965,9965,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.418288e+00,13346200077,160,2097260,151
80,2.991696860899e+08,2.991700408798e+08,3.547899115682e+02,7413,5090,4036,2323,2323,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.941011e+00,13346200080,160,2097260,151
81,2.991700510477e+08,2.991708727864e+08,8.217387419939e+02,16650,11510,9561,5140,5140,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.540704e+00,13346200081,160,2097260,151
82,2.991708840431e+08,2.991718089971e+08,9.249540154338e+02,19005,12981,10704,6024,6024,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.346652e+00,13346200082,160,2097260,151
83,2.991718190159e+08,2.991728559606e+08,1.036944688737e+03,20810,14219,11732,6591,6591,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.005781e+00,13346200083,160,2097260,151
84,2.991728660017e+08,2.991733999266e+08,5.339248983264e+02,10845,7471,6151,3374,3374,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.874765e+00,13346200084,160,2097260,151
85,2.991734100548e+08,2.991750537000e+08,1.643645169139e+03,33104,22651,19337,10453,10453,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.174473e+00,13346200085,160,2097260,151
86,2.991750640226e+08,2.991760139306e+08,9.499080358148e+02,19359,13188,10946,6171,6171,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.386960e+00,13346200086,160,2097260,151
87,2.991760250417e+08,2.991782449920e+08,2.219950317144e+03,45549,31467,26695,14082,14082,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.446648e+00,13346200087,128,2097260,151
88,2.991782490387e+08,2.991804818947e+08,2.232856017709e+03,45515,31223,26763,14292,14292,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.887645e+00,13346200088,128,2097260,151
89,2.991804860121e+08,2.991809989904e+08,5.129783197045e+02,10322,7077,5752,3245,3245,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.237355e+00,13346200089,160,2097260,151
92,2.991811560043e+08,2.991815348520e+08,3.788477615714e+02,7588,5260,4131,2328,2328,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.028946e+00,13346200092,160,2097260,151
95,2.991815760135e+08,2.991821959948e+08,6.199813309908e+02,12323,8529,7131,3794,3794,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200095,160,2097260,151
96,2.991822060039e+08,2.991838649320e+08,1.658928131521e+03,32888,22669,19208,10219,10219,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.907229e+00,13346200096,128,2097260,151
97,2.991838760845e+08,2.991844959467e+08,6.198622370958e+02,12097,8336,6838,3761,3761,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.392282e+00,13346200097,128,2097260,151
98,2.991845060012e+08,2.991849809866e+08,4.749854531288e+02,9509,6531,5388,2978,2978,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.147058e+00,13346200098,160,2097260,151
99,2.991849910510e+08,2.991858339491e+08,8.428980985284e+02,16552,11399,9420,5153,5153,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.427725e+00,13346200099,128,2097260,151
100,2.991858450163e+08,2.991870228255e+08,1.177809166908e+03,23384,16191,13880,7193,7193,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.179812e+00,13346200100,128,2097260,151
101,2.991870330352e+08,2.991875099957e+08,4.769605145454e+02,9435,6430,5310,3005,3005,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200101,128,2097260,151
103,2.991876720604e+08,2.991883329019e+08,6.608414998055e+02,12998,8879,7298,4119,4119,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.682779e+00,13346200103,128,2097260,151
105,2.991884820600e+08,2.991894829692e+08,1.000909134805e+03,19709,13484,11271,6225,6225,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.924152e+00,13346200105,128,2097260,151
106,2.991894930684e+08,2.991901369813e+08,6.439129485488e+02,12676,8695,7106,3981,3981,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.930232e+00,13346200106,128,2097260,151
107,2.991901470543e+08,2.991904719790e+08,3.249246550798e+02,6423,4427,3406,1996,1996,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.898773e+00,13346200107,160,2097260,151
108,2.991904820630e+08,2.991913169571e+08,8.348941556215e+02,16738,11456,9633,5282,5282,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.799044e+00,13346200108,128,2097260,151
109,2.991913270351e+08,2.991919809996e+08,6.539644292593e+02,13106,8931,7150,4175,4175,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.885496e+00,13346200109,160,2097260,151
110,2.991919920528e+08,2.991921849321e+08,1.928793097138e+02,3752,2576,2036,1176,1176,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.123712e+00,13346200110,128,2097260,151
112,2.991923140049e+08,2.991936289387e+08,1.314933776796e+03,26156,17997,15304,8159,8159,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.377664e+00,13346200112,128,2097260,151
113,2.991936400214e+08,2.991955819954e+08,1.941973972917e+03,38959,26674,22798,12285,12285,0,1,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.627897e+00,13346200113,128,2097260,151
114,2.991955930766e+08,2.991968349353e+08,1.241858652413e+03,24624,16922,14101,7702,7702,0,3,e,C,2016,6,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.112006e+00,13346200114,128,2097260,151
1,2.991968450011e+08,2.991976179743e+08,7.729732099771e+02,15465,10699,8973,4766,4766,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.174420e+00,13346200001,160,2097260,151
2,2.991976280188e+08,2.991982579812e+08,6.299623339772e+02,12524,8540,7052,3984,3984,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200002,128,2097260,151
3,2.991982680069e+08,2.991987789899e+08,5.109830397964e+02,10092,6901,5724,3191,3191,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200003,128,2097260,151
4,2.991987900375e+08,2.992002839904e+08,1.493952917099e+03,29869,20596,17512,9273,9273,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.995318e+00,13346200004,160,2097260,151
5,2.992002950363e+08,2.992017539078e+08,1.458871415854e+03,28735,19758,16747,8977,8977,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200005,128,2097260,151
