#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991132000000e+08,2.830000e+01,2.820000e+01,1.007000e+03,13346100001
2.991132000000e+08,2.830000e+01,2.820000e+01,1.007000e+03,13346100002
2.991132000000e+08,2.830000e+01,2.820000e+01,1.007000e+03,13346100003
2.991156000000e+08,2.840000e+01,2.830000e+01,1.007000e+03,13346100004
2.991156000000e+08,2.840000e+01,2.830000e+01,1.007000e+03,13346100005
2.991168000000e+08,2.840000e+01,2.830000e+01,1.007000e+03,13346100007
2.991168000000e+08,2.840000e+01,2.830000e+01,1.007000e+03,13346100008
2.991168000000e+08,2.840000e+01,2.830000e+01,1.007000e+03,13346100009
2.991180000000e+08,2.830000e+01,2.820000e+01,1.007000e+03,13346100010
2.991192000000e+08,2.820000e+01,2.820000e+01,1.007000e+03,13346100011
2.991192000000e+08,2.820000e+01,2.820000e+01,1.007000e+03,13346100012
2.991192000000e+08,2.820000e+01,2.820000e+01,1.007000e+03,13346200013
2.991204000000e+08,2.810000e+01,2.800000e+01,1.007000e+03,13346200014
2.991216000000e+08,2.820000e+01,2.810000e+01,1.006000e+03,13346200015
2.991216000000e+08,2.820000e+01,2.810000e+01,1.006000e+03,13346200017
2.991228000000e+08,2.830000e+01,2.820000e+01,1.006000e+03,13346200019
2.991240000000e+08,2.830000e+01,2.820000e+01,1.006000e+03,13346200020
2.991240000000e+08,2.830000e+01,2.820000e+01,1.006000e+03,13346200021
2.991252000000e+08,2.820000e+01,2.810000e+01,1.006000e+03,13346200022
2.991264000000e+08,2.800000e+01,2.800000e+01,1.006000e+03,13346200023
2.991276000000e+08,2.800000e+01,2.800000e+01,1.005000e+03,13346200024
2.991288000000e+08,2.800000e+01,2.790000e+01,1.006000e+03,13346200026
2.991312000000e+08,2.810000e+01,2.800000e+01,1.005000e+03,13346200027
2.991312000000e+08,2.810000e+01,2.800000e+01,1.005000e+03,13346200028
2.991336000000e+08,2.800000e+01,2.790000e+01,1.005000e+03,13346200029
2.991360000000e+08,2.790000e+01,2.790000e+01,1.006000e+03,13346200030
2.991360000000e+08,2.790000e+01,2.790000e+01,1.006000e+03,13346200032
2.991372000000e+08,2.780000e+01,2.780000e+01,1.006000e+03,13346200034
2.991384000000e+08,2.790000e+01,2.780000e+01,1.006000e+03,13346200035
2.991384000000e+08,2.790000e+01,2.780000e+01,1.006000e+03,13346200037
2.991384000000e+08,2.790000e+01,2.780000e+01,1.006000e+03,13346200038
2.991396000000e+08,2.810000e+01,2.790000e+01,1.005000e+03,13346200039
2.991396000000e+08,2.810000e+01,2.790000e+01,1.005000e+03,13346200040
2.991408000000e+08,2.800000e+01,2.790000e+01,1.005000e+03,13346200041
2.991420000000e+08,2.800000e+01,2.790000e+01,1.005000e+03,13346200042
2.991420000000e+08,2.800000e+01,2.790000e+01,1.005000e+03,13346200043
2.991432000000e+08,2.800000e+01,2.780000e+01,1.005000e+03,13346200044
2.991444000000e+08,2.810000e+01,2.790000e+01,1.006000e+03,13346200045
2.991444000000e+08,2.810000e+01,2.790000e+01,1.006000e+03,13346200046
2.991456000000e+08,2.820000e+01,2.800000e+01,1.006000e+03,13346200047
2.991480000000e+08,2.860000e+01,2.830000e+01,1.005000e+03,13346200048
2.991480000000e+08,2.860000e+01,2.830000e+01,1.005000e+03,13346200049
2.991480000000e+08,2.860000e+01,2.830000e+01,1.005000e+03,13346200050
2.991492000000e+08,2.850000e+01,2.820000e+01,1.005000e+03,13346200051
2.991516000000e+08,2.890000e+01,2.860000e+01,1.005000e+03,13346200052
2.991516000000e+08,2.890000e+01,2.860000e+01,1.005000e+03,13346200053
2.991516000000e+08,2.890000e+01,2.860000e+01,1.005000e+03,13346200054
2.991516000000e+08,2.890000e+01,2.860000e+01,1.005000e+03,13346200055
2.991540000000e+08,2.920000e+01,2.890000e+01,1.004000e+03,13346200057
2.991552000000e+08,2.930000e+01,2.900000e+01,1.004000e+03,13346200058
2.991564000000e+08,2.940000e+01,2.900000e+01,1.004000e+03,13346200059
2.991576000000e+08,2.960000e+01,2.910000e+01,1.004000e+03,13346200061
2.991600000000e+08,2.970000e+01,2.930000e+01,1.004000e+03,13346200062
2.991600000000e+08,2.970000e+01,2.930000e+01,1.004000e+03,13346200065
2.991624000000e+08,2.980000e+01,2.950000e+01,1.003000e+03,13346200066
2.991648000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346200067
2.991648000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346200068
2.991672000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346200069
2.991672000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346200070
2.991672000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346200071
2.991684000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346200072
2.991684000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346200073
2.991696000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346200074
2.991708000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346200075
2.991708000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346200076
2.991708000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346200077
2.991732000000e+08,3.000000e+01,2.970000e+01,1.003000e+03,13346200080
2.991732000000e+08,3.000000e+01,2.970000e+01,1.003000e+03,13346200081
2.991744000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346200082
2.991744000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346200083
2.991756000000e+08,2.980000e+01,2.940000e+01,1.003000e+03,13346200084
2.991768000000e+08,2.980000e+01,2.950000e+01,1.004000e+03,13346200085
2.991768000000e+08,2.980000e+01,2.950000e+01,1.004000e+03,13346200086
2.991792000000e+08,2.970000e+01,2.940000e+01,1.003000e+03,13346200087
2.991816000000e+08,2.980000e+01,2.950000e+01,1.002000e+03,13346200088
2.991840000000e+08,2.920000e+01,2.880000e+01,1.003000e+03,13346200089
2.991840000000e+08,2.920000e+01,2.880000e+01,1.003000e+03,13346200092
2.991840000000e+08,2.920000e+01,2.880000e+01,1.003000e+03,13346200095
2.991852000000e+08,2.880000e+01,2.850000e+01,1.003000e+03,13346200096
2.991864000000e+08,2.890000e+01,2.880000e+01,1.003000e+03,13346200097
2.991876000000e+08,2.880000e+01,2.850000e+01,1.004000e+03,13346200098
2.991876000000e+08,2.880000e+01,2.850000e+01,1.004000e+03,13346200099
2.991888000000e+08,2.880000e+01,2.860000e+01,1.004000e+03,13346200100
2.991900000000e+08,2.860000e+01,2.840000e+01,1.004000e+03,13346200101
2.991912000000e+08,2.860000e+01,2.840000e+01,1.004000e+03,13346200103
2.991912000000e+08,2.860000e+01,2.840000e+01,1.004000e+03,13346200105
2.991924000000e+08,2.890000e+01,2.870000e+01,1.004000e+03,13346200106
2.991936000000e+08,2.900000e+01,2.870000e+01,1.004000e+03,13346200107
2.991936000000e+08,2.900000e+01,2.870000e+01,1.004000e+03,13346200108
2.991948000000e+08,2.890000e+01,2.860000e+01,1.004000e+03,13346200109
2.991948000000e+08,2.890000e+01,2.860000e+01,1.004000e+03,13346200110
2.991948000000e+08,2.890000e+01,2.860000e+01,1.004000e+03,13346200112
2.991972000000e+08,2.890000e+01,2.870000e+01,1.004000e+03,13346200113
2.991984000000e+08,2.890000e+01,2.870000e+01,1.004000e+03,13346200114
2.991996000000e+08,2.880000e+01,2.870000e+01,1.003000e+03,13346200001
2.992008000000e+08,2.890000e+01,2.880000e+01,1.003000e+03,13346200002
2.992008000000e+08,2.890000e+01,2.880000e+01,1.003000e+03,13346200003
2.992020000000e+08,2.880000e+01,2.860000e+01,1.004000e+03,13346200004
2.992032000000e+08,2.870000e+01,2.850000e+01,1.003000e+03,13346200005
2.992044000000e+08,2.860000e+01,2.850000e+01,1.003000e+03,13346200006
2.992056000000e+08,2.850000e+01,2.840000e+01,1.003000e+03,13346200008
2.992056000000e+08,2.850000e+01,2.840000e+01,1.003000e+03,13346200009
2.992068000000e+08,2.860000e+01,2.850000e+01,1.002000e+03,13346300010
2.992080000000e+08,2.860000e+01,2.850000e+01,1.002000e+03,13346300011
2.992092000000e+08,2.870000e+01,2.860000e+01,1.002000e+03,13346300012
2.992104000000e+08,2.860000e+01,2.850000e+01,1.003000e+03,13346300013
2.992104000000e+08,2.860000e+01,2.850000e+01,1.003000e+03,13346300014
2.992128000000e+08,2.840000e+01,2.840000e+01,1.003000e+03,13346300015
2.992128000000e+08,2.840000e+01,2.840000e+01,1.003000e+03,13346300016
2.992128000000e+08,2.840000e+01,2.840000e+01,1.003000e+03,13346300017
2.992140000000e+08,2.840000e+01,2.830000e+01,1.003000e+03,13346300018
2.992152000000e+08,2.860000e+01,2.840000e+01,1.004000e+03,13346300019
2.992164000000e+08,2.850000e+01,2.830000e+01,1.005000e+03,13346300020
2.992188000000e+08,2.870000e+01,2.850000e+01,1.004000e+03,13346300021
2.992200000000e+08,2.860000e+01,2.840000e+01,1.003000e+03,13346300022
2.992212000000e+08,2.880000e+01,2.850000e+01,1.003000e+03,13346300024
2.992224000000e+08,2.860000e+01,2.850000e+01,1.003000e+03,13346300025
2.992224000000e+08,2.860000e+01,2.850000e+01,1.003000e+03,13346300026
2.992224000000e+08,2.860000e+01,2.850000e+01,1.003000e+03,13346300027
2.992236000000e+08,2.860000e+01,2.850000e+01,1.003000e+03,13346300029
2.992260000000e+08,2.830000e+01,2.810000e+01,1.004000e+03,13346300030
2.992260000000e+08,2.830000e+01,2.810000e+01,1.004000e+03,13346300031
2.992272000000e+08,2.850000e+01,2.840000e+01,1.004000e+03,13346300033
2.992284000000e+08,2.870000e+01,2.850000e+01,1.004000e+03,13346300034
2.992284000000e+08,2.870000e+01,2.850000e+01,1.004000e+03,13346300035
2.992284000000e+08,2.870000e+01,2.850000e+01,1.004000e+03,13346300036
2.992296000000e+08,2.880000e+01,2.850000e+01,1.003000e+03,13346300037
2.992308000000e+08,2.860000e+01,2.830000e+01,1.004000e+03,13346300040
2.992308000000e+08,2.860000e+01,2.830000e+01,1.004000e+03,13346300041
2.992320000000e+08,2.850000e+01,2.820000e+01,1.004000e+03,13346300042
2.992332000000e+08,2.840000e+01,2.800000e+01,1.004000e+03,13346300043
2.992344000000e+08,2.850000e+01,2.810000e+01,1.003000e+03,13346300045
2.992368000000e+08,2.880000e+01,2.840000e+01,1.003000e+03,13346300046
2.992368000000e+08,2.880000e+01,2.840000e+01,1.003000e+03,13346300047
2.992392000000e+08,2.930000e+01,2.890000e+01,1.002000e+03,13346300048
2.992392000000e+08,2.930000e+01,2.890000e+01,1.002000e+03,13346300049
2.992392000000e+08,2.930000e+01,2.890000e+01,1.002000e+03,13346300050
2.992404000000e+08,2.950000e+01,2.910000e+01,1.002000e+03,13346300051
2.992404000000e+08,2.950000e+01,2.910000e+01,1.002000e+03,13346300052
2.992416000000e+08,3.000000e+01,2.930000e+01,1.002000e+03,13346300054
2.992416000000e+08,3.000000e+01,2.930000e+01,1.002000e+03,13346300057
2.992428000000e+08,3.020000e+01,2.950000e+01,1.002000e+03,13346300058
2.992428000000e+08,3.020000e+01,2.950000e+01,1.002000e+03,13346300059
2.992440000000e+08,3.000000e+01,2.950000e+01,1.003000e+03,13346300060
2.992452000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346300061
2.992464000000e+08,3.000000e+01,2.960000e+01,1.003000e+03,13346300062
2.992476000000e+08,3.010000e+01,2.970000e+01,1.003000e+03,13346300063
2.992476000000e+08,3.010000e+01,2.970000e+01,1.003000e+03,13346300064
2.992488000000e+08,3.010000e+01,2.970000e+01,1.002000e+03,13346300065
2.992488000000e+08,3.010000e+01,2.970000e+01,1.002000e+03,13346300066
2.992512000000e+08,3.030000e+01,3.000000e+01,1.002000e+03,13346300067
2.992524000000e+08,3.040000e+01,3.000000e+01,1.002000e+03,13346300069
2.992524000000e+08,3.040000e+01,3.000000e+01,1.002000e+03,13346300070
2.992524000000e+08,3.040000e+01,3.000000e+01,1.002000e+03,13346300072
2.992524000000e+08,3.040000e+01,3.000000e+01,1.002000e+03,13346300073
2.992536000000e+08,3.050000e+01,3.010000e+01,1.002000e+03,13346300074
2.992536000000e+08,3.050000e+01,3.010000e+01,1.002000e+03,13346300075
2.992548000000e+08,3.050000e+01,3.020000e+01,1.002000e+03,13346300076
2.992548000000e+08,3.050000e+01,3.020000e+01,1.002000e+03,13346300077
2.992548000000e+08,3.050000e+01,3.020000e+01,1.002000e+03,13346300079
2.992560000000e+08,3.070000e+01,3.030000e+01,1.003000e+03,13346300082
2.992572000000e+08,3.080000e+01,3.040000e+01,1.003000e+03,13346300086
2.992572000000e+08,3.080000e+01,3.040000e+01,1.003000e+03,13346300087
2.992572000000e+08,3.080000e+01,3.040000e+01,1.003000e+03,13346300089
2.992584000000e+08,3.060000e+01,3.020000e+01,1.003000e+03,13346300090
2.992596000000e+08,3.050000e+01,3.020000e+01,1.003000e+03,13346300091
2.992608000000e+08,3.050000e+01,3.020000e+01,1.003000e+03,13346300092
2.992608000000e+08,3.050000e+01,3.020000e+01,1.003000e+03,13346300093
2.992620000000e+08,3.080000e+01,3.040000e+01,1.003000e+03,13346300094
2.992632000000e+08,3.080000e+01,3.040000e+01,1.002000e+03,13346300096
2.992644000000e+08,3.080000e+01,3.040000e+01,1.003000e+03,13346300098
2.992644000000e+08,3.080000e+01,3.040000e+01,1.003000e+03,13346300099
2.992656000000e+08,3.070000e+01,3.040000e+01,1.003000e+03,13346300100
2.992680000000e+08,3.070000e+01,3.040000e+01,1.003000e+03,13346300101
2.992692000000e+08,3.060000e+01,3.030000e+01,1.002000e+03,13346300103
2.992704000000e+08,3.060000e+01,3.030000e+01,1.002000e+03,13346300105
2.992704000000e+08,3.060000e+01,3.030000e+01,1.002000e+03,13346300107
2.992716000000e+08,3.050000e+01,3.020000e+01,1.003000e+03,13346300108
2.992728000000e+08,3.040000e+01,3.020000e+01,1.003000e+03,13346300109
2.992728000000e+08,3.040000e+01,3.020000e+01,1.003000e+03,13346300110
2.992740000000e+08,3.040000e+01,3.020000e+01,1.003000e+03,13346300111
2.992752000000e+08,3.040000e+01,3.010000e+01,1.003000e+03,13346300112
2.992764000000e+08,3.040000e+01,3.010000e+01,1.004000e+03,13346300113
2.992776000000e+08,3.040000e+01,3.010000e+01,1.004000e+03,13346300114
2.992788000000e+08,3.030000e+01,3.000000e+01,1.004000e+03,13346300115
2.992788000000e+08,3.030000e+01,3.000000e+01,1.004000e+03,13346300116
2.992800000000e+08,3.030000e+01,3.010000e+01,1.004000e+03,13346300117
2.992812000000e+08,3.030000e+01,3.010000e+01,1.004000e+03,13346300118
2.992812000000e+08,3.030000e+01,3.010000e+01,1.004000e+03,13346300119
2.992824000000e+08,3.020000e+01,2.990000e+01,1.004000e+03,13346300120
2.992824000000e+08,3.020000e+01,2.990000e+01,1.004000e+03,13346300121
2.992848000000e+08,3.000000e+01,2.960000e+01,1.004000e+03,13346300123
