#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.786889460520e+08,3.786912259390e+08,2.279886947274e+03,45420,44441,36413,979,979,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438200001,0,0,0
2,3.786912320066e+08,3.786935209687e+08,2.288962075531e+03,45420,44414,36641,1006,1006,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300002,0,0,0
3,3.786935270545e+08,3.786958289308e+08,2.301876341403e+03,45381,44391,36378,990,990,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300003,0,0,0
4,3.786958350843e+08,3.786981219782e+08,2.286893872142e+03,45408,44395,36560,1013,1013,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300004,0,0,0
5,3.786981280437e+08,3.787004249977e+08,2.296954035521e+03,45392,44392,36555,1000,1000,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300005,0,0,0
6,3.787004310078e+08,3.787027249949e+08,2.293987192512e+03,45413,44398,36134,1015,1015,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300006,0,0,0
7,3.787027310064e+08,3.787050369664e+08,2.305960065544e+03,45377,44386,36393,991,991,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300007,0,0,0
8,3.787050431183e+08,3.787073449742e+08,2.301855889916e+03,45389,44373,36472,1016,1016,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300008,0,0,0
9,3.787073510619e+08,3.787096609406e+08,2.309878661036e+03,45381,44298,36262,1083,1083,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300009,0,0,0
10,3.787096671845e+08,3.787119749910e+08,2.307806438863e+03,45382,44431,36566,951,951,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300010,0,0,0
11,3.787119810069e+08,3.787142759254e+08,2.294918501437e+03,45407,44317,36452,1090,1090,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300011,0,0,0
12,3.787142820385e+08,3.787165769978e+08,2.294959255457e+03,45399,44434,36669,965,965,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300012,0,0,0
13,3.787165830083e+08,3.787188778538e+08,2.294845496416e+03,45395,44366,36504,1029,1029,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300013,0,0,0
14,3.787188841137e+08,3.787211799581e+08,2.295844395041e+03,45409,44333,36254,1076,1076,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300014,0,0,0
15,3.787211860256e+08,3.787234849122e+08,2.298886645734e+03,45391,44380,36512,1011,1011,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300015,0,0,0
16,3.787234910477e+08,3.787257799981e+08,2.288950397611e+03,45416,44361,36325,1055,1055,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300016,0,0,0
17,3.787257920035e+08,3.787280669271e+08,2.274923611581e+03,45449,44476,36493,973,973,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300017,0,0,0
18,3.787280730436e+08,3.787303619964e+08,2.288952796519e+03,45416,44413,36762,1003,1003,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300018,0,0,0
19,3.787303680166e+08,3.787326369652e+08,2.268948638737e+03,45458,44424,36482,1034,1034,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300019,0,0,0
20,3.787326430712e+08,3.787349098627e+08,2.266791467011e+03,45439,44450,36675,989,989,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300020,0,0,0
21,3.787349161296e+08,3.787371809897e+08,2.264860025823e+03,45462,44425,36309,1037,1037,0,2,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300021,0,0,0
22,3.787371870866e+08,3.787394399951e+08,2.252908499837e+03,45491,44502,36653,989,989,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300022,0,0,0
23,3.787394460109e+08,3.787417089853e+08,2.262974369228e+03,45465,44416,36375,1049,1049,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300023,0,0,0
24,3.787417150501e+08,3.787439569894e+08,2.241939265847e+03,45514,44449,36189,1065,1065,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300024,0,0,0
25,3.787439630076e+08,3.787462199483e+08,2.256940645218e+03,45483,44425,36402,1058,1058,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300025,0,0,0
26,3.787462260173e+08,3.787484569137e+08,2.230896408796e+03,45531,44550,36680,981,981,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300026,0,0,0
27,3.787484630158e+08,3.787507129551e+08,2.249939273417e+03,45500,44500,36527,1000,1000,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300027,0,0,0
28,3.787507190257e+08,3.787529569944e+08,2.237968766093e+03,45513,44446,36302,1067,1067,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300028,0,0,0
29,3.787529631576e+08,3.787551728786e+08,2.209720920503e+03,45567,44516,36351,1051,1051,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300029,0,0,0
30,3.787551790096e+08,3.787574018404e+08,2.222830765963e+03,45529,44572,36691,957,957,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300030,0,0,0
31,3.787574090049e+08,3.787596279346e+08,2.218929647923e+03,45562,44545,36332,1017,1017,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300031,0,0,0
32,3.787596340667e+08,3.787618529734e+08,2.218906643748e+03,45563,44538,36673,1025,1025,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300032,0,0,0
33,3.787618590163e+08,3.787640699921e+08,2.210975801468e+03,45565,44637,36902,928,928,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300033,0,0,0
34,3.787640761235e+08,3.787662759700e+08,2.199846535265e+03,45579,44637,36670,942,942,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300034,0,0,0
35,3.787662832914e+08,3.787684639811e+08,2.180689713180e+03,45627,44625,36789,1002,1002,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300035,0,0,0
36,3.787684700407e+08,3.787706559035e+08,2.185862893105e+03,45620,44630,36896,990,990,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300036,0,0,0
37,3.787706620129e+08,3.787728459868e+08,2.183973856807e+03,45630,44637,36602,993,993,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300037,0,0,0
38,3.787728520443e+08,3.787750289499e+08,2.176905568123e+03,45630,44634,36849,996,996,0,1,e,A,2019,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300038,0,0,0
1,3.787750360084e+08,3.787772018344e+08,2.165826005042e+03,45669,44634,36997,1035,1035,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300001,0,0,0
2,3.787772080478e+08,3.787793709546e+08,2.162906756639e+03,45652,44709,36816,943,943,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438300002,0,0,0
3,3.787793770504e+08,3.787815679675e+08,2.190917087734e+03,45607,44642,36863,965,965,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400003,0,0,0
4,3.787815740180e+08,3.787837399953e+08,2.165977247179e+03,45666,44713,36780,953,953,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400004,0,0,0
5,3.787837460032e+08,3.787859099274e+08,2.163924260199e+03,45669,44738,36941,931,931,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400005,0,0,0
6,3.787859160352e+08,3.787880729316e+08,2.156896358609e+03,45687,44750,37125,937,937,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400006,0,0,0
7,3.787880790575e+08,3.787902259805e+08,2.146923051178e+03,45691,44735,37097,956,956,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400007,0,0,0
8,3.787902330131e+08,3.787923879998e+08,2.154986731231e+03,45684,44691,37037,993,993,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400008,0,0,0
9,3.787923940004e+08,3.787945468281e+08,2.152827690959e+03,45685,44730,37237,955,955,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400009,0,0,0
10,3.787945530345e+08,3.787966919928e+08,2.138958290756e+03,45700,44725,37106,975,975,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400010,0,0,0
11,3.787966980290e+08,3.787988649138e+08,2.166884891987e+03,45645,44695,37096,950,950,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400011,0,0,0
12,3.787988710133e+08,3.788010438455e+08,2.172832173645e+03,45647,44720,36867,927,927,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400012,0,0,0
13,3.788010500317e+08,3.788032069560e+08,2.156924232066e+03,45660,44769,36861,891,891,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400013,0,0,0
14,3.788032140090e+08,3.788053689890e+08,2.154980025768e+03,45674,44694,36668,980,980,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400014,0,0,0
15,3.788053760112e+08,3.788075509988e+08,2.174987618208e+03,45626,44704,36734,922,922,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400015,0,0,0
16,3.788075580940e+08,3.788097279903e+08,2.169896336615e+03,45656,44752,36926,904,904,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400016,0,0,0
17,3.788097340309e+08,3.788119198644e+08,2.185833438873e+03,45623,44732,36707,891,891,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400017,0,0,0
18,3.788119260070e+08,3.788141047975e+08,2.178790500641e+03,45634,44771,37110,863,863,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400018,0,0,0
19,3.788141120297e+08,3.788163019850e+08,2.189955297351e+03,45611,44682,36791,929,929,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400019,0,0,0
20,3.788163080334e+08,3.788184799581e+08,2.171924663424e+03,45644,44765,37105,879,879,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400020,0,0,0
21,3.788184860758e+08,3.788206569359e+08,2.170860170066e+03,45638,44702,36840,936,936,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400021,0,0,0
22,3.788206640505e+08,3.788228259861e+08,2.161935585320e+03,45664,44692,36577,972,972,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400022,0,0,0
23,3.788228320219e+08,3.788249919516e+08,2.159929708600e+03,45680,44691,36809,989,989,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400023,0,0,0
24,3.788249980333e+08,3.788271588900e+08,2.160856749415e+03,45654,44742,37104,912,912,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400024,0,0,0
25,3.788271660151e+08,3.788293428548e+08,2.176839748025e+03,45632,44739,36565,893,893,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400025,0,0,0
26,3.788293500258e+08,3.788314919864e+08,2.141960595250e+03,45704,44810,36929,894,894,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400026,0,0,0
27,3.788314980481e+08,3.788336519978e+08,2.153949699938e+03,45677,44823,36985,854,854,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400027,0,0,0
28,3.788336580607e+08,3.788358279606e+08,2.169899933934e+03,45648,44728,36504,920,920,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400028,0,0,0
29,3.788358340292e+08,3.788379879983e+08,2.153969126225e+03,45689,44765,36928,924,924,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400029,0,0,0
30,3.788379940468e+08,3.788401619861e+08,2.167939296961e+03,45659,44702,36741,957,957,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400030,0,0,0
31,3.788401680998e+08,3.788423279603e+08,2.159860468149e+03,45678,44785,36866,893,893,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400031,0,0,0
32,3.788423341656e+08,3.788444829875e+08,2.148821895182e+03,45702,44754,36795,948,948,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400032,0,0,0
33,3.788444890831e+08,3.788466409977e+08,2.151914613843e+03,45695,44781,36825,914,914,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400033,0,0,0
34,3.788466470463e+08,3.788488068625e+08,2.159816189051e+03,45668,44712,36941,956,956,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400034,0,0,0
35,3.788488130249e+08,3.788509778328e+08,2.164807882369e+03,45652,44754,36886,898,898,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400035,0,0,0
36,3.788509852484e+08,3.788531669351e+08,2.181686740279e+03,45637,44747,36885,890,890,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400036,0,0,0
37,3.788531730587e+08,3.788553349941e+08,2.161935394228e+03,45670,44815,37016,855,855,0,2,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400037,0,0,0
38,3.788553410468e+08,3.788574909525e+08,2.149905758917e+03,45684,44772,37003,912,912,0,1,e,A,2019,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2438400038,0,0,0
