#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.504356110714e+08,3.504364499944e+08,8.389229480028e+02,48280,48239,44526,41,41,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.741668e+00,41405500001,0,0,0
2,3.504364550286e+08,3.504372859479e+08,8.309193003178e+02,48318,48271,44505,47,47,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405500002,0,0,0
3,3.504372900236e+08,3.504381289814e+08,8.389578642845e+02,48308,48275,44566,33,33,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405500003,0,0,0
4,3.504381330610e+08,3.504389649842e+08,8.319232172370e+02,48286,48248,44462,38,38,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405500004,0,0,0
5,3.504389700177e+08,3.504398029780e+08,8.329603498578e+02,48306,48268,44669,38,38,0,2,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.995204e+00,41405600005,0,0,0
6,3.504398070127e+08,3.504406339072e+08,8.268945569396e+02,48310,48275,44563,35,35,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.031403e-01,41405600006,0,0,0
7,3.504406380579e+08,3.504414739847e+08,8.359268587828e+02,48317,48267,44514,50,50,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405600007,0,0,0
8,3.504414780174e+08,3.504423119781e+08,8.339606971741e+02,48304,48264,44748,40,40,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.870659e+00,41405600008,0,0,0
9,3.504423160525e+08,3.504431479939e+08,8.319413722157e+02,48336,48300,44519,36,36,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600009,0,0,0
10,3.504431520136e+08,3.504439899965e+08,8.379828563929e+02,48276,48248,44615,28,28,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600010,0,0,0
11,3.504439950279e+08,3.504448229991e+08,8.279711974859e+02,48325,48282,44492,43,43,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600011,0,0,0
12,3.504448270701e+08,3.504456629821e+08,8.359120013118e+02,48323,48289,44351,34,34,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600012,0,0,0
13,3.504456670120e+08,3.504465039680e+08,8.369560044408e+02,48311,48266,44390,45,45,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600013,0,0,0
14,3.504465080269e+08,3.504473459785e+08,8.379516574144e+02,48319,48282,44586,37,37,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600014,0,0,0
15,3.504473500125e+08,3.504481799967e+08,8.299842036366e+02,48283,48242,44613,41,41,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600015,0,0,0
16,3.504481850346e+08,3.504490129655e+08,8.279308541417e+02,48332,48288,44632,44,44,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600016,0,0,0
17,3.504490170967e+08,3.504498499875e+08,8.328907777667e+02,48294,48259,44615,35,35,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600017,0,0,0
18,3.504498540302e+08,3.504506849988e+08,8.309686030746e+02,48328,48294,44651,34,34,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600018,0,0,0
19,3.504506890757e+08,3.504515209927e+08,8.319170004129e+02,48332,48290,44494,42,42,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600019,0,0,0
20,3.504515250162e+08,3.504523649723e+08,8.399560997486e+02,48303,48262,44576,41,41,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.841854e+00,41405600020,0,0,0
21,3.504523690134e+08,3.504532039942e+08,8.349807777405e+02,48309,48256,44420,53,53,0,3,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600021,0,0,0
22,3.504532090396e+08,3.504540389939e+08,8.299543359876e+02,48302,48269,44468,33,33,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600022,0,0,0
23,3.504540430348e+08,3.504548809883e+08,8.379535204768e+02,48291,48252,44530,39,39,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600023,0,0,0
24,3.504548850809e+08,3.504557139963e+08,8.289154046178e+02,48331,48296,44606,35,35,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600024,0,0,0
25,3.504557180226e+08,3.504565489781e+08,8.309554907084e+02,48322,48288,44625,34,34,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600025,0,0,0
26,3.504565530490e+08,3.504573839192e+08,8.308702497482e+02,48336,48298,44523,38,38,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600026,0,0,0
27,3.504573880484e+08,3.504582179847e+08,8.299363941550e+02,48320,48273,44499,47,47,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600027,0,0,0
28,3.504582220176e+08,3.504590509896e+08,8.289719895720e+02,48284,48253,44551,31,31,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600028,0,0,0
29,3.504590560371e+08,3.504598889958e+08,8.329586852789e+02,48273,48230,44583,43,43,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600029,0,0,0
30,3.504598940492e+08,3.504607269931e+08,8.329438289404e+02,48294,48254,44539,40,40,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600030,0,0,0
31,3.504607320210e+08,3.504615659863e+08,8.339652768373e+02,48320,48272,44425,48,48,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600031,0,0,0
32,3.504615700279e+08,3.504624019738e+08,8.319458697438e+02,48299,48233,44603,66,66,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600032,0,0,0
33,3.504624060512e+08,3.504632309838e+08,8.249326481223e+02,48347,48303,44613,44,44,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600033,0,0,0
34,3.504632350240e+08,3.504640609958e+08,8.259718608260e+02,48295,48234,44455,61,61,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600034,0,0,0
35,3.504640660160e+08,3.504648929330e+08,8.269170027971e+02,48338,48293,44532,45,45,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600035,0,0,0
36,3.504648971487e+08,3.504657299629e+08,8.328141323328e+02,48322,48296,44735,26,26,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600036,0,0,0
37,3.504657340125e+08,3.504665649839e+08,8.309713742137e+02,48311,48273,44500,38,38,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600037,0,0,0
38,3.504665690321e+08,3.504673969916e+08,8.279594676495e+02,48296,48255,44434,41,41,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600038,0,0,0
39,3.504674020138e+08,3.504682279973e+08,8.259834986329e+02,48316,48275,44461,41,41,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600039,0,0,0
40,3.504682320191e+08,3.504690619949e+08,8.299758611917e+02,48338,48300,44611,38,38,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600040,0,0,0
41,3.504690660386e+08,3.504698989901e+08,8.329515134096e+02,48298,48251,44326,47,47,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991607e+00,41405600041,0,0,0
42,3.504699040268e+08,3.504707349472e+08,8.309204546213e+02,48340,48286,44667,54,54,0,6,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600042,0,0,0
43,3.504707390391e+08,3.504715729836e+08,8.339444823861e+02,48286,48235,44666,51,51,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600043,0,0,0
44,3.504715780257e+08,3.504724139940e+08,8.359683241844e+02,48276,48236,44564,40,40,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600044,0,0,0
45,3.504724190111e+08,3.504732449712e+08,8.259600637555e+02,48330,48294,44521,36,36,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600045,0,0,0
46,3.504732490800e+08,3.504740929637e+08,8.438836889863e+02,48278,48228,44429,50,50,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600046,0,0,0
47,3.504740970120e+08,3.504749259889e+08,8.289769363999e+02,48311,48269,44391,42,42,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600047,0,0,0
48,3.504749300354e+08,3.504757659774e+08,8.359420027733e+02,48279,48237,44574,42,42,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.074074e+00,41405600048,0,0,0
49,3.504757710150e+08,3.504766039911e+08,8.329761910439e+02,48299,48252,44490,47,47,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.853718e-01,41405600049,0,0,0
50,3.504766090409e+08,3.504774419962e+08,8.329552569389e+02,48298,48259,44445,39,39,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.874101e+00,41405600050,0,0,0
51,3.504774470695e+08,3.504782779818e+08,8.309122451544e+02,48300,48270,44411,30,30,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405600051,0,0,0
52,3.504782830282e+08,3.504791149896e+08,8.319614093304e+02,48305,48266,44525,39,39,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405600052,0,0,0
53,3.504791190424e+08,3.504799499860e+08,8.309435324073e+02,48338,48300,44269,38,38,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405600053,0,0,0
54,3.504799540231e+08,3.504807899796e+08,8.359564706683e+02,48315,48273,44596,42,42,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405600054,0,0,0
55,3.504807940113e+08,3.504816319905e+08,8.379791297913e+02,48312,48265,44582,47,47,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.841478e-01,41405600055,0,0,0
56,3.504816360112e+08,3.504824679808e+08,8.319695895910e+02,48318,48288,44656,30,30,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.277311e+00,41405600056,0,0,0
57,3.504824720319e+08,3.504833059942e+08,8.339623107910e+02,48286,48252,44541,34,34,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405600057,0,0,0
58,3.504833110343e+08,3.504841449975e+08,8.339631749392e+02,48309,48265,44638,44,44,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405600058,0,0,0
59,3.504841490151e+08,3.504849789927e+08,8.299775869250e+02,48324,48294,44570,30,30,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.369433e-02,41405600059,0,0,0
60,3.504849830257e+08,3.504858169919e+08,8.339662692547e+02,48319,48280,44647,39,39,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405600060,0,0,0
61,3.504858210302e+08,3.504866549791e+08,8.339489146471e+02,48285,48253,44401,32,32,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.934132e-01,41405600061,0,0,0
62,3.504866600212e+08,3.504874989856e+08,8.389643769264e+02,48290,48248,44469,42,42,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600062,0,0,0
63,3.504875030164e+08,3.504883369288e+08,8.339124005437e+02,48279,48234,44558,45,45,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.245509e+00,41405600063,0,0,0
64,3.504883420195e+08,3.504891819632e+08,8.399436519742e+02,48261,48231,44384,30,30,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.095126e+00,41405600064,0,0,0
65,3.504891870332e+08,3.504900239866e+08,8.369533043504e+02,48297,48258,44474,39,39,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.306684e+00,41405600065,0,0,0
66,3.504900280232e+08,3.504908619868e+08,8.339636510611e+02,48302,48266,44495,36,36,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600066,0,0,0
67,3.504908660224e+08,3.504917049824e+08,8.389599898458e+02,48294,48261,44511,33,33,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991667e+00,41405600067,0,0,0
68,3.504917090391e+08,3.504925419796e+08,8.329405156374e+02,48307,48263,44521,44,44,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991606e+00,41405600068,0,0,0
69,3.504925460236e+08,3.504933769801e+08,8.309565039873e+02,48287,48250,44615,37,37,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600069,0,0,0
70,3.504933820155e+08,3.504942109701e+08,8.289545591474e+02,48336,48297,44591,39,39,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600070,0,0,0
71,3.504942150409e+08,3.504950559944e+08,8.409534764290e+02,48307,48265,44444,42,42,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600071,0,0,0
72,3.504950600164e+08,3.504958889894e+08,8.289730343819e+02,48283,48241,44475,42,42,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600072,0,0,0
73,3.504958940350e+08,3.504967309997e+08,8.369646452069e+02,48284,48229,44618,55,55,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600073,0,0,0
74,3.504967360273e+08,3.504975700000e+08,8.339727237821e+02,48305,48264,44483,41,41,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600074,0,0,0
75,3.504975750240e+08,3.504984159667e+08,8.409427677393e+02,48278,48247,44408,31,31,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600075,0,0,0
76,3.504984210517e+08,3.504992539976e+08,8.329459209442e+02,48315,48284,44552,31,31,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600076,0,0,0
77,3.504992580236e+08,3.505000989996e+08,8.409760056138e+02,48284,48249,44689,35,35,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600077,0,0,0
78,3.505001040147e+08,3.505009399936e+08,8.359788694978e+02,48285,48245,44593,40,40,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600078,0,0,0
79,3.505009450203e+08,3.505017869554e+08,8.419350838065e+02,48290,48256,44364,34,34,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600079,0,0,0
80,3.505017910149e+08,3.505026199625e+08,8.289475614429e+02,48313,48267,44513,46,46,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600080,0,0,0
81,3.505026240228e+08,3.505034659954e+08,8.419725696445e+02,48278,48240,44616,38,38,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600081,0,0,0
82,3.505034700622e+08,3.505043059927e+08,8.359304648638e+02,48316,48274,44750,42,42,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600082,0,0,0
83,3.505043100277e+08,3.505051479614e+08,8.379337240458e+02,48256,48210,44555,46,46,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600083,0,0,0
84,3.505051530237e+08,3.505059919921e+08,8.389684059620e+02,48286,48265,44487,21,21,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600084,0,0,0
85,3.505059960185e+08,3.505068359961e+08,8.399776232839e+02,48275,48231,44381,44,44,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.428061e+00,41405600085,0,0,0
86,3.505068410696e+08,3.505076849783e+08,8.439086860418e+02,48256,48201,44501,55,55,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405600086,0,0,0
87,3.505076900680e+08,3.505085229908e+08,8.329228190184e+02,48326,48292,44662,34,34,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.381293e+00,41405600087,0,0,0
88,3.505085270258e+08,3.505093719963e+08,8.449705545902e+02,48300,48241,44278,59,59,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.633570e+00,41405600088,0,0,0
89,3.505093760161e+08,3.505102169952e+08,8.409790912867e+02,48269,48229,44538,40,40,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405600089,0,0,0
90,3.505102220394e+08,3.505110569809e+08,8.349415157437e+02,48292,48254,44341,38,38,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.004785e+00,41405600090,0,0,0
91,3.505110610169e+08,3.505118979800e+08,8.369630270004e+02,48297,48268,44581,29,29,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.269690e+00,41405600091,0,0,0
92,3.505119020113e+08,3.505127409846e+08,8.389733172059e+02,48322,48279,44600,43,43,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405600092,0,0,0
93,3.505127450697e+08,3.505135839949e+08,8.389252581000e+02,48261,48229,44500,32,32,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405600093,0,0,0
94,3.505135890347e+08,3.505144319982e+08,8.429635433555e+02,48273,48226,44530,47,47,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405600094,0,0,0
95,3.505144370366e+08,3.505152709866e+08,8.339499878883e+02,48321,48277,44453,44,44,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405600095,0,0,0
96,3.505152750114e+08,3.505161189945e+08,8.439830640554e+02,48304,48257,44559,47,47,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.536092e+00,41405600096,0,0,0
97,3.505161230212e+08,3.505169659961e+08,8.429749342799e+02,48281,48237,44589,44,44,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.689573e+00,41405600097,0,0,0
98,3.505169710152e+08,3.505178149902e+08,8.439750152230e+02,48268,48237,44584,31,31,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.431952e+00,41405600098,0,0,0
99,3.505178200237e+08,3.505186609317e+08,8.409079760909e+02,48310,48269,44518,41,41,0,2,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983353e+00,41405600099,0,0,0
100,3.505186650195e+08,3.505195049992e+08,8.399797509909e+02,48309,48273,44507,36,36,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600100,0,0,0
101,3.505195090548e+08,3.505203519431e+08,8.428883332610e+02,48276,48242,44550,34,34,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600101,0,0,0
102,3.505203570254e+08,3.505212019659e+08,8.449404751062e+02,48259,48216,44334,43,43,0,1,e,T,2018,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600102,0,0,0
