#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.781150190073e+08,2.781165479715e+08,1.528964137256e+03,22789,20448,16227,2341,2341,0,272,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800001,0,0,0
2,2.781165611009e+08,2.781195199534e+08,2.958852437913e+03,43605,39034,31327,4571,4571,0,451,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800002,0,0,0
3,2.781195260100e+08,2.781224838676e+08,2.957857594073e+03,43595,39076,31713,4519,4519,0,436,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800003,0,0,0
4,2.781224910227e+08,2.781250931572e+08,2.602134570956e+03,38149,34217,27247,3932,3932,0,377,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900004,0,0,0
5,2.781251062874e+08,2.781280545790e+08,2.948291554570e+03,43538,39007,31066,4531,4531,0,512,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900005,0,0,0
6,2.781280631989e+08,2.781310449029e+08,2.981704079211e+03,43557,38946,31449,4611,4611,0,442,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900006,0,0,0
7,2.781310521524e+08,2.781340108467e+08,2.958694297552e+03,43642,39105,31573,4537,4537,0,396,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900007,0,0,0
8,2.781340172731e+08,2.781369869724e+08,2.969699266553e+03,43625,39035,31635,4590,4590,0,391,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900008,0,0,0
9,2.781369942589e+08,2.781392318208e+08,2.237561899900e+03,32657,29208,22830,3449,3449,0,251,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900009,0,0,0
10,2.781392454985e+08,2.781422219334e+08,2.976434882164e+03,43712,39289,31442,4423,4423,0,312,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900010,0,0,0
11,2.781422291793e+08,2.781451989823e+08,2.969802981198e+03,43684,39018,31433,4666,4666,0,341,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900011,0,0,0
12,2.781452062914e+08,2.781480701068e+08,2.863815348566e+03,41973,37611,30268,4362,4362,0,397,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900012,0,0,0
13,2.781480841562e+08,2.781503161138e+08,2.231957568288e+03,32611,29230,23376,3381,3381,0,390,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900013,0,0,0
14,2.781503294497e+08,2.781532889430e+08,2.959493375003e+03,43495,39085,31440,4410,4410,0,534,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900014,0,0,0
15,2.781532953393e+08,2.781544261915e+08,1.130852215350e+03,16703,14961,11762,1742,1742,0,192,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900015,0,0,0
16,2.781544391535e+08,2.781574309702e+08,2.991816627979e+03,43391,38754,31236,4637,4637,0,562,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900016,0,0,0
17,2.781574370103e+08,2.781603820599e+08,2.945049555659e+03,43456,38962,31242,4494,4494,0,578,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900017,0,0,0
18,2.781603890730e+08,2.781633419213e+08,2.952848263800e+03,43418,38811,30995,4607,4607,0,592,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900018,0,0,0
20,2.781633620012e+08,2.781663139212e+08,2.951919991970e+03,43391,38882,31516,4509,4509,0,603,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900020,0,0,0
21,2.781663200763e+08,2.781692651088e+08,2.945032493353e+03,43421,38957,31764,4464,4464,0,621,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900021,0,0,0
22,2.781692720385e+08,2.781722098985e+08,2.937860026181e+03,43402,38873,31402,4529,4529,0,643,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900022,0,0,0
23,2.781722161892e+08,2.781731674304e+08,9.512411486506e+02,13991,12556,9972,1435,1435,0,227,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900023,0,0,0
24,2.781731821719e+08,2.781761379215e+08,2.955749585629e+03,43341,38804,31303,4537,4537,0,655,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900024,0,0,0
25,2.781761447397e+08,2.781790949800e+08,2.950240348220e+03,43296,38845,31441,4451,4451,0,694,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900025,0,0,0
26,2.781791011267e+08,2.781820809428e+08,2.979816160858e+03,43323,38734,30934,4589,4589,0,637,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900026,0,0,0
27,2.781820873278e+08,2.781843459191e+08,2.258591282010e+03,32776,29461,23589,3315,3315,0,461,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900027,0,0,0
28,2.781843590266e+08,2.781873467893e+08,2.987762652755e+03,43262,38796,31299,4466,4466,0,655,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900028,0,0,0
29,2.781873544129e+08,2.781903518502e+08,2.997437271535e+03,43301,38666,30967,4635,4635,0,647,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900029,0,0,0
30,2.781903584107e+08,2.781933371101e+08,2.978699359536e+03,43351,38907,31213,4444,4444,0,628,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900030,0,0,0
31,2.781933430192e+08,2.781963629248e+08,3.019905580282e+03,43266,38850,30963,4416,4416,0,618,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900031,0,0,0
32,2.781963691195e+08,2.781993837837e+08,3.014664222956e+03,43357,38873,31224,4484,4484,0,536,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900032,0,0,0
33,2.781993910527e+08,2.782023809004e+08,2.989847716212e+03,43470,38943,31349,4527,4527,0,474,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900033,0,0,0
34,2.782023882327e+08,2.782053809558e+08,2.992723061681e+03,43472,38958,31650,4514,4514,0,488,e,C,2015,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900034,0,0,0
1,2.782053880102e+08,2.782083739796e+08,2.985969409406e+03,43495,38937,31127,4558,4558,0,478,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321900001,0,0,0
2,2.782083810258e+08,2.782113849920e+08,3.003966189563e+03,43419,38920,31207,4499,4499,0,534,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000002,0,0,0
3,2.782113910022e+08,2.782143562423e+08,2.965240079761e+03,43607,39033,31367,4574,4574,0,410,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000003,0,0,0
4,2.782143630442e+08,2.782165081252e+08,2.145081042588e+03,32081,28763,23093,3318,3318,0,306,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000004,0,0,0
5,2.782165214521e+08,2.782175789534e+08,1.057501249433e+03,15597,14007,10961,1590,1590,0,156,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000005,0,0,0
6,2.782175922928e+08,2.782187521851e+08,1.159892314136e+03,16966,15228,12203,1738,1738,0,184,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000006,0,0,0
7,2.782187650514e+08,2.782192007925e+08,4.357410691381e+02,6311,5658,4036,653,653,0,38,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000007,0,0,0
8,2.782192140394e+08,2.782216111953e+08,2.397155852735e+03,35320,31655,25319,3665,3665,0,338,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000008,0,0,0
9,2.782216241225e+08,2.782231809050e+08,1.556782446623e+03,22742,20483,16291,2259,2259,0,174,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000009,0,0,0
10,2.782231940110e+08,2.782248411982e+08,1.647187215090e+03,24159,21670,17045,2489,2489,0,146,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000010,0,0,0
11,2.782248542752e+08,2.782266716584e+08,1.817383181810e+03,26889,24146,19175,2743,2743,0,163,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000011,0,0,0
12,2.782266854599e+08,2.782274969818e+08,8.115218877792e+02,11908,10668,8358,1240,1240,0,82,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000012,0,0,0
13,2.782275102207e+08,2.782294878815e+08,1.977660875976e+03,29359,26352,21352,3007,3007,0,170,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000013,0,0,0
15,2.782296543793e+08,2.782326113012e+08,2.956921865165e+03,43802,39349,31864,4453,4453,0,269,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000015,0,0,0
16,2.782326190462e+08,2.782355549970e+08,2.935950795472e+03,43792,39341,31717,4451,4451,0,307,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000016,0,0,0
17,2.782355620563e+08,2.782384891578e+08,2.927101406932e+03,43750,39274,31682,4476,4476,0,388,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000017,0,0,0
19,2.782385792074e+08,2.782415109691e+08,2.931761679232e+03,43664,39185,31656,4479,4479,0,426,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000019,0,0,0
20,2.782415170206e+08,2.782444210493e+08,2.904028732121e+03,43567,39104,31202,4463,4463,0,561,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000020,0,0,0
21,2.782444270411e+08,2.782468399752e+08,2.412934022427e+03,35783,32051,25762,3732,3732,0,471,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000021,0,0,0
22,2.782468530544e+08,2.782474519610e+08,5.989066805840e+02,9028,8076,6194,952,952,0,123,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000022,0,0,0
23,2.782474641216e+08,2.782489309981e+08,1.466876437187e+03,21841,19517,15729,2324,2324,0,306,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000023,0,0,0
24,2.782489432693e+08,2.782518909931e+08,2.947723820448e+03,43454,38866,31307,4588,4588,0,572,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000024,0,0,0
25,2.782518976265e+08,2.782547209560e+08,2.823329457045e+03,42209,37854,30504,4355,4355,0,600,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000025,0,0,0
26,2.782547342832e+08,2.782576258963e+08,2.891613120735e+03,43505,39066,31159,4439,4439,0,634,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000026,0,0,0
27,2.782576321230e+08,2.782593731642e+08,1.741041200817e+03,25757,23119,17991,2638,2638,0,368,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000027,0,0,0
28,2.782593860222e+08,2.782609819439e+08,1.595921793997e+03,23328,20982,16654,2346,2346,0,342,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000028,0,0,0
29,2.782609953084e+08,2.782612241856e+08,2.288771364689e+02,3362,3010,2159,352,352,0,56,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000029,0,0,0
30,2.782612370340e+08,2.782641658965e+08,2.928862476408e+03,43441,39032,31704,4409,4409,0,637,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000030,0,0,0
31,2.782641721456e+08,2.782671101568e+08,2.938011195481e+03,43427,38977,31165,4450,4450,0,604,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000031,0,0,0
32,2.782671160825e+08,2.782694566099e+08,2.340527420998e+03,34560,30943,24458,3617,3617,0,514,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000032,0,0,0
33,2.782694711998e+08,2.782703259898e+08,8.547900217772e+02,12672,11331,8942,1341,1341,0,202,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000033,0,0,0
36,2.782706710530e+08,2.782736269836e+08,2.955930592299e+03,43307,38869,31228,4438,4438,0,689,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000036,0,0,0
37,2.782736330019e+08,2.782765799616e+08,2.946959685862e+03,43361,38895,31516,4466,4466,0,640,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000037,0,0,0
38,2.782765862350e+08,2.782795042184e+08,2.917983326495e+03,43391,38743,31258,4648,4648,0,688,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000038,0,0,0
39,2.782795097258e+08,2.782824599796e+08,2.950253879130e+03,43365,38882,31295,4483,4483,0,644,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000039,0,0,0
40,2.782824661166e+08,2.782854209431e+08,2.954826527119e+03,43358,38849,31346,4509,4509,0,663,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000040,0,0,0
41,2.782854279859e+08,2.782883848407e+08,2.956854785919e+03,43417,38905,31058,4512,4512,0,585,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000041,0,0,0
42,2.782883920025e+08,2.782892279936e+08,8.359911608696e+02,12317,11096,8696,1221,1221,0,167,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000042,0,0,0
43,2.782892412002e+08,2.782921759228e+08,2.934722644448e+03,43464,39095,31270,4369,4369,0,581,e,C,2015,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000043,0,0,0
