#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.781150190000e+08,2.781150800000e+08,1.319672e+01,4.651233e-01,1.062295e+01,4.173089e-01,8.049690e-01,1.396508e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781150800000e+08,2.781151410000e+08,1.322951e+01,4.657007e-01,1.024590e+01,4.098361e-01,7.744734e-01,1.471179e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781151410000e+08,2.781152020000e+08,1.319672e+01,4.651233e-01,1.065574e+01,4.179524e-01,8.074534e-01,1.389725e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781152020000e+08,2.781152630000e+08,1.286885e+01,4.593090e-01,1.031148e+01,4.111454e-01,8.012739e-01,1.424240e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781152630000e+08,2.781153240000e+08,1.367213e+01,4.734272e-01,1.081967e+01,4.211552e-01,7.913669e-01,1.407011e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781153240000e+08,2.781153850000e+08,1.349180e+01,4.702947e-01,1.065574e+01,4.179524e-01,7.897934e-01,1.420300e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781153850000e+08,2.781154460000e+08,1.375410e+01,4.748442e-01,1.101639e+01,4.249666e-01,8.009535e-01,1.378478e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781154460000e+08,2.781155070000e+08,1.390164e+01,4.773843e-01,1.140984e+01,4.324887e-01,8.207547e-01,1.317142e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781155070000e+08,2.781155680000e+08,1.383607e+01,4.762570e-01,1.075410e+01,4.198770e-01,7.772512e-01,1.432245e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781155680000e+08,2.781156290000e+08,1.388525e+01,4.771027e-01,1.096721e+01,4.240170e-01,7.898465e-01,1.399903e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781156290000e+08,2.781156900000e+08,1.319672e+01,4.651233e-01,1.042623e+01,4.134269e-01,7.900621e-01,1.435417e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781156900000e+08,2.781157510000e+08,1.322951e+01,4.657007e-01,1.034426e+01,4.117986e-01,7.819083e-01,1.453653e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781157510000e+08,2.781158120000e+08,1.318033e+01,4.648343e-01,1.054098e+01,4.156958e-01,7.997512e-01,1.411349e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781158120000e+08,2.781158730000e+08,1.232787e+01,4.495511e-01,9.786885e+00,4.005506e-01,7.938830e-01,1.475116e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781158730000e+08,2.781159340000e+08,1.257377e+01,4.540125e-01,9.606558e+00,3.968432e-01,7.640157e-01,1.533187e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781159340000e+08,2.781159950000e+08,1.334426e+01,4.677162e-01,1.040984e+01,4.131017e-01,7.800983e-01,1.451700e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781159950000e+08,2.781160560000e+08,1.308197e+01,4.630966e-01,1.040984e+01,4.131017e-01,7.957394e-01,1.427172e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781160560000e+08,2.781161170000e+08,1.388525e+01,4.771027e-01,1.118033e+01,4.281169e-01,8.051948e-01,1.360846e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781161170000e+08,2.781161780000e+08,1.370492e+01,4.739945e-01,1.075410e+01,4.198770e-01,7.846890e-01,1.421604e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781161780000e+08,2.781162390000e+08,1.345902e+01,4.697229e-01,1.073771e+01,4.195569e-01,7.978076e-01,1.401716e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781162390000e+08,2.781163000000e+08,1.377049e+01,4.751271e-01,1.108197e+01,4.262295e-01,8.047619e-01,1.367654e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781163000000e+08,2.781163610000e+08,1.324590e+01,4.659892e-01,1.042623e+01,4.134269e-01,7.871287e-01,1.440044e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781163610000e+08,2.781164220000e+08,1.375410e+01,4.748442e-01,1.129508e+01,4.303084e-01,8.212157e-01,1.322855e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781164220000e+08,2.781164830000e+08,1.329508e+01,4.668535e-01,1.055738e+01,4.160189e-01,7.940814e-01,1.419940e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781164830000e+08,2.781165440000e+08,1.339344e+01,4.685772e-01,1.045902e+01,4.140764e-01,7.809057e-01,1.447118e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781165610000e+08,2.781166220000e+08,1.190164e+01,4.417113e-01,9.573771e+00,3.961654e-01,8.044077e-01,1.472128e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781166220000e+08,2.781166830000e+08,1.247541e+01,4.522333e-01,9.868853e+00,4.022244e-01,7.910644e-01,1.473736e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781166830000e+08,2.781167440000e+08,1.304918e+01,4.625160e-01,1.063934e+01,4.176308e-01,8.153266e-01,1.375344e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781167440000e+08,2.781168050000e+08,1.242623e+01,4.513410e-01,1.000000e+01,4.048882e-01,8.047494e-01,1.439766e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781168050000e+08,2.781168660000e+08,1.347541e+01,4.700089e-01,1.062295e+01,4.173089e-01,7.883212e-01,1.424802e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781168660000e+08,2.781169270000e+08,1.354098e+01,4.711511e-01,1.086885e+01,4.221113e-01,8.026634e-01,1.384779e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781169270000e+08,2.781169880000e+08,1.321311e+01,4.654121e-01,1.039344e+01,4.127764e-01,7.866005e-01,1.443133e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781169880000e+08,2.781170490000e+08,1.372131e+01,4.742779e-01,1.088525e+01,4.224295e-01,7.933095e-01,1.399648e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781170490000e+08,2.781171100000e+08,1.308197e+01,4.630966e-01,1.081967e+01,4.211552e-01,8.270677e-01,1.338774e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781171100000e+08,2.781171710000e+08,1.406557e+01,4.801908e-01,1.147541e+01,4.337297e-01,8.158508e-01,1.323265e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781171710000e+08,2.781172320000e+08,1.272131e+01,4.566685e-01,1.013115e+01,4.075345e-01,7.963917e-01,1.445540e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781172320000e+08,2.781172930000e+08,1.378689e+01,4.754098e-01,1.095082e+01,4.236999e-01,7.942925e-01,1.393854e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781172930000e+08,2.781173540000e+08,1.377049e+01,4.751271e-01,1.106557e+01,4.259141e-01,8.035714e-01,1.370803e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781173540000e+08,2.781174150000e+08,1.363934e+01,4.728592e-01,1.078689e+01,4.205166e-01,7.908654e-01,1.409946e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781174150000e+08,2.781174760000e+08,1.295082e+01,4.607695e-01,1.029508e+01,4.108185e-01,7.949367e-01,1.436470e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781174760000e+08,2.781175370000e+08,1.409836e+01,4.807501e-01,1.106557e+01,4.259141e-01,7.848837e-01,1.401167e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781175370000e+08,2.781175980000e+08,1.301639e+01,4.619345e-01,1.029508e+01,4.108185e-01,7.909320e-01,1.443122e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781175980000e+08,2.781176590000e+08,1.262295e+01,4.548996e-01,1.003279e+01,4.055514e-01,7.948052e-01,1.455353e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781176590000e+08,2.781177200000e+08,1.344262e+01,4.694368e-01,1.139344e+01,4.321779e-01,8.475610e-01,1.255240e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781177200000e+08,2.781177810000e+08,1.339344e+01,4.685772e-01,1.088525e+01,4.224295e-01,8.127295e-01,1.364887e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781177810000e+08,2.781178420000e+08,1.281967e+01,4.584305e-01,9.934426e+00,4.035585e-01,7.749361e-01,1.493422e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781178420000e+08,2.781179030000e+08,1.296721e+01,4.610610e-01,1.044262e+01,4.137518e-01,8.053097e-01,1.407879e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781179030000e+08,2.781179640000e+08,1.324590e+01,4.659892e-01,1.104918e+01,4.255985e-01,8.341584e-01,1.308475e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781179640000e+08,2.781180250000e+08,1.344262e+01,4.694368e-01,1.060656e+01,4.169868e-01,7.890244e-01,1.424802e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781180250000e+08,2.781180860000e+08,1.244262e+01,4.516386e-01,1.011475e+01,4.072047e-01,8.129117e-01,1.415546e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781180860000e+08,2.781181470000e+08,1.367213e+01,4.734272e-01,1.075410e+01,4.198770e-01,7.865707e-01,1.418773e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781181470000e+08,2.781182080000e+08,1.391803e+01,4.776656e-01,1.100000e+01,4.246503e-01,7.903416e-01,1.397043e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781182080000e+08,2.781182690000e+08,1.267213e+01,4.557849e-01,1.021311e+01,4.091798e-01,8.059508e-01,1.422396e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781182690000e+08,2.781183300000e+08,1.327869e+01,4.665655e-01,1.055738e+01,4.160189e-01,7.950617e-01,1.418304e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781183300000e+08,2.781183910000e+08,1.303279e+01,4.622253e-01,1.073771e+01,4.195569e-01,8.238994e-01,1.350933e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781183910000e+08,2.781184520000e+08,1.277049e+01,4.575503e-01,9.918033e+00,4.032254e-01,7.766367e-01,1.492266e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781184520000e+08,2.781185130000e+08,1.385246e+01,4.765391e-01,1.142623e+01,4.327993e-01,8.248520e-01,1.307562e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781185130000e+08,2.781185740000e+08,1.273771e+01,4.569626e-01,1.034426e+01,4.117986e-01,8.120978e-01,1.401392e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781185740000e+08,2.781186350000e+08,1.277049e+01,4.575503e-01,1.047541e+01,4.144008e-01,8.202824e-01,1.375651e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781186350000e+08,2.781186960000e+08,1.380328e+01,4.756924e-01,1.104918e+01,4.255985e-01,8.004751e-01,1.377262e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781186960000e+08,2.781187570000e+08,1.368852e+01,4.737109e-01,1.081967e+01,4.211552e-01,7.904192e-01,1.408514e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781187570000e+08,2.781188180000e+08,1.332787e+01,4.674288e-01,1.085246e+01,4.217928e-01,8.142682e-01,1.363897e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781188180000e+08,2.781188790000e+08,1.309836e+01,4.633867e-01,1.062295e+01,4.173089e-01,8.110138e-01,1.385019e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781188790000e+08,2.781189400000e+08,1.377049e+01,4.751271e-01,1.100000e+01,4.246503e-01,7.988095e-01,1.383202e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781189400000e+08,2.781190010000e+08,1.340984e+01,4.688639e-01,1.073771e+01,4.195569e-01,8.007335e-01,1.396640e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781190010000e+08,2.781190620000e+08,1.321311e+01,4.654121e-01,1.039344e+01,4.127764e-01,7.866005e-01,1.443133e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781190620000e+08,2.781191230000e+08,1.342623e+01,4.691504e-01,1.068852e+01,4.185949e-01,7.960928e-01,1.407849e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781191230000e+08,2.781191840000e+08,1.265574e+01,4.554900e-01,9.918033e+00,4.032254e-01,7.836788e-01,1.481870e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781191840000e+08,2.781192450000e+08,1.293443e+01,4.604778e-01,1.022951e+01,4.095080e-01,7.908745e-01,1.447834e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781192450000e+08,2.781193060000e+08,1.286885e+01,4.593090e-01,1.039344e+01,4.127764e-01,8.076433e-01,1.406788e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781193060000e+08,2.781193670000e+08,1.362295e+01,4.725749e-01,1.124590e+01,4.293705e-01,8.255115e-01,1.316572e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781193670000e+08,2.781194280000e+08,1.313115e+01,4.639663e-01,1.088525e+01,4.224295e-01,8.289638e-01,1.330441e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781194280000e+08,2.781194890000e+08,1.267213e+01,4.557849e-01,1.004918e+01,4.058826e-01,7.930142e-01,1.457206e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781195260000e+08,2.781195870000e+08,1.381967e+01,4.759748e-01,1.119672e+01,4.284306e-01,8.102016e-01,1.350607e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781195870000e+08,2.781196480000e+08,1.306557e+01,4.628063e-01,1.050820e+01,4.150488e-01,8.042660e-01,1.405413e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781196480000e+08,2.781197090000e+08,1.303279e+01,4.622253e-01,1.072131e+01,4.192365e-01,8.226415e-01,1.354714e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781197090000e+08,2.781197700000e+08,1.313115e+01,4.639663e-01,1.067213e+01,4.182738e-01,8.127341e-01,1.378438e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781197700000e+08,2.781198310000e+08,1.300000e+01,4.616435e-01,1.057377e+01,4.163418e-01,8.133669e-01,1.383569e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781198310000e+08,2.781198920000e+08,1.308197e+01,4.630966e-01,1.037705e+01,4.124507e-01,7.932331e-01,1.433638e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781198920000e+08,2.781199530000e+08,1.281967e+01,4.584305e-01,1.040984e+01,4.131017e-01,8.120205e-01,1.397125e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781199530000e+08,2.781200140000e+08,1.252459e+01,4.531238e-01,1.024590e+01,4.098361e-01,8.180628e-01,1.395749e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781200140000e+08,2.781200750000e+08,1.327869e+01,4.665655e-01,1.070492e+01,4.189158e-01,8.061728e-01,1.388925e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781200750000e+08,2.781201360000e+08,1.357377e+01,4.717211e-01,1.091803e+01,4.230652e-01,8.043478e-01,1.378634e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781201360000e+08,2.781201970000e+08,1.339344e+01,4.685772e-01,1.059016e+01,4.166644e-01,7.906977e-01,1.423250e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781201970000e+08,2.781202580000e+08,1.280328e+01,4.581373e-01,1.034426e+01,4.117986e-01,8.079385e-01,1.409561e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781202580000e+08,2.781203190000e+08,1.308197e+01,4.630966e-01,1.037705e+01,4.124507e-01,7.932331e-01,1.433638e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781203190000e+08,2.781203800000e+08,1.329508e+01,4.668535e-01,1.068852e+01,4.185949e-01,8.039457e-01,1.394091e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781203800000e+08,2.781204410000e+08,1.362295e+01,4.725749e-01,1.090164e+01,4.227474e-01,8.002407e-01,1.386958e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781204410000e+08,2.781205020000e+08,1.357377e+01,4.717211e-01,1.119672e+01,4.284306e-01,8.248792e-01,1.320836e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781205020000e+08,2.781205630000e+08,1.368852e+01,4.737109e-01,1.119672e+01,4.284306e-01,8.179641e-01,1.335372e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781205630000e+08,2.781206240000e+08,1.390164e+01,4.773843e-01,1.129508e+01,4.303084e-01,8.125000e-01,1.340338e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781206240000e+08,2.781206850000e+08,1.255738e+01,4.537165e-01,1.049180e+01,4.147249e-01,8.355091e-01,1.339467e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781206850000e+08,2.781207460000e+08,1.345902e+01,4.697229e-01,1.086885e+01,4.221113e-01,8.075517e-01,1.375848e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781207460000e+08,2.781208070000e+08,1.237705e+01,4.504469e-01,1.018033e+01,4.085225e-01,8.225166e-01,1.390522e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781208070000e+08,2.781208680000e+08,1.298361e+01,4.613524e-01,1.047541e+01,4.144008e-01,8.068182e-01,1.402841e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781208680000e+08,2.781209290000e+08,1.342623e+01,4.691504e-01,1.091803e+01,4.230652e-01,8.131868e-01,1.361937e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781209290000e+08,2.781209900000e+08,1.254098e+01,4.534202e-01,9.967213e+00,4.042239e-01,7.947713e-01,1.460190e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781209900000e+08,2.781210510000e+08,1.288525e+01,4.596015e-01,1.059016e+01,4.166644e-01,8.218830e-01,1.364729e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781210510000e+08,2.781211120000e+08,1.240984e+01,4.510432e-01,9.836065e+00,4.015557e-01,7.926024e-01,1.473607e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781211120000e+08,2.781211730000e+08,1.314754e+01,4.642558e-01,1.075410e+01,4.198770e-01,8.179551e-01,1.362595e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781211730000e+08,2.781212340000e+08,1.329508e+01,4.668535e-01,1.065574e+01,4.179524e-01,8.014796e-01,1.400678e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781212340000e+08,2.781212950000e+08,1.232787e+01,4.495511e-01,1.027869e+01,4.104913e-01,8.337766e-01,1.357569e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781212950000e+08,2.781213560000e+08,1.377049e+01,4.751271e-01,1.113115e+01,4.271742e-01,8.083333e-01,1.358091e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781213560000e+08,2.781214170000e+08,1.396721e+01,4.785088e-01,1.122951e+01,4.290574e-01,8.039906e-01,1.360016e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781214170000e+08,2.781214780000e+08,1.329508e+01,4.668535e-01,1.078689e+01,4.205166e-01,8.113440e-01,1.373812e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781214780000e+08,2.781215390000e+08,1.304918e+01,4.625160e-01,1.032787e+01,4.114721e-01,7.914573e-01,1.439974e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781215390000e+08,2.781216000000e+08,1.331148e+01,4.671412e-01,1.108197e+01,4.262295e-01,8.325123e-01,1.310415e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781216000000e+08,2.781216610000e+08,1.354098e+01,4.711511e-01,1.106557e+01,4.259141e-01,8.171913e-01,1.344839e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781216610000e+08,2.781217220000e+08,1.334426e+01,4.677162e-01,1.098361e+01,4.243337e-01,8.230958e-01,1.337464e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781217220000e+08,2.781217830000e+08,1.336066e+01,4.680034e-01,1.093443e+01,4.233827e-01,8.184049e-01,1.350384e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781217830000e+08,2.781218440000e+08,1.278689e+01,4.578439e-01,1.044262e+01,4.137518e-01,8.166667e-01,1.385466e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781218440000e+08,2.781219050000e+08,1.368852e+01,4.737109e-01,1.085246e+01,4.217928e-01,7.928144e-01,1.402563e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781219050000e+08,2.781219660000e+08,1.377049e+01,4.751271e-01,1.121311e+01,4.287441e-01,8.142857e-01,1.341750e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781219660000e+08,2.781220270000e+08,1.452459e+01,4.879632e-01,1.203279e+01,4.441383e-01,8.284425e-01,1.266541e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781220270000e+08,2.781220880000e+08,1.285246e+01,4.590164e-01,1.032787e+01,4.114721e-01,8.035714e-01,1.418916e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781220880000e+08,2.781221490000e+08,1.334426e+01,4.677162e-01,1.085246e+01,4.217928e-01,8.132678e-01,1.365885e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781221490000e+08,2.781222100000e+08,1.370492e+01,4.739945e-01,1.095082e+01,4.236999e-01,7.990431e-01,1.385905e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781222100000e+08,2.781222710000e+08,1.377049e+01,4.751271e-01,1.113115e+01,4.271742e-01,8.083333e-01,1.358091e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781222710000e+08,2.781223320000e+08,1.291803e+01,4.601859e-01,1.063934e+01,4.176308e-01,8.236040e-01,1.357814e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781223320000e+08,2.781223930000e+08,1.216393e+01,4.465521e-01,1.000000e+01,4.048882e-01,8.221024e-01,1.403932e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781223930000e+08,2.781224540000e+08,1.280328e+01,4.581373e-01,1.049180e+01,4.147249e-01,8.194622e-01,1.376331e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781224910000e+08,2.781225520000e+08,1.288525e+01,4.596015e-01,1.003279e+01,4.055514e-01,7.786260e-01,1.480869e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781225520000e+08,2.781226130000e+08,1.277049e+01,4.575503e-01,1.029508e+01,4.108185e-01,8.061618e-01,1.416322e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781226130000e+08,2.781226740000e+08,1.331148e+01,4.671412e-01,1.070492e+01,4.189158e-01,8.041872e-01,1.392583e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781226740000e+08,2.781227350000e+08,1.337705e+01,4.682904e-01,1.070492e+01,4.189158e-01,8.002451e-01,1.399636e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781227350000e+08,2.781227960000e+08,1.396721e+01,4.785088e-01,1.127869e+01,4.299960e-01,8.075117e-01,1.350693e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781227960000e+08,2.781228570000e+08,1.278689e+01,4.578439e-01,1.014754e+01,4.078641e-01,7.935898e-01,1.449160e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781228570000e+08,2.781229180000e+08,1.344262e+01,4.694368e-01,1.065574e+01,4.179524e-01,7.926829e-01,1.415665e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781229180000e+08,2.781229790000e+08,1.327869e+01,4.665655e-01,1.072131e+01,4.192365e-01,8.074074e-01,1.385555e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781229790000e+08,2.781230400000e+08,1.300000e+01,4.616435e-01,1.081967e+01,4.211552e-01,8.322825e-01,1.326747e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781230400000e+08,2.781231010000e+08,1.283607e+01,4.587236e-01,9.901639e+00,4.028920e-01,7.713921e-01,1.500729e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781231010000e+08,2.781231620000e+08,1.308197e+01,4.630966e-01,1.036066e+01,4.121248e-01,7.919800e-01,1.436839e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781231620000e+08,2.781232230000e+08,1.283607e+01,4.587236e-01,1.009836e+01,4.068745e-01,7.867178e-01,1.463882e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781232230000e+08,2.781232840000e+08,1.280328e+01,4.581373e-01,1.019672e+01,4.088513e-01,7.964149e-01,1.440845e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781232840000e+08,2.781233450000e+08,1.265574e+01,4.554900e-01,9.852459e+00,4.018902e-01,7.784974e-01,1.494546e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781233450000e+08,2.781234060000e+08,1.291803e+01,4.601859e-01,1.031148e+01,4.111454e-01,7.982234e-01,1.429666e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781234060000e+08,2.781234670000e+08,1.404918e+01,4.799109e-01,1.116393e+01,4.278029e-01,7.946324e-01,1.379935e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781234670000e+08,2.781235280000e+08,1.347541e+01,4.700089e-01,1.059016e+01,4.166644e-01,7.858881e-01,1.430754e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781235280000e+08,2.781235890000e+08,1.381967e+01,4.759748e-01,1.111475e+01,4.268596e-01,8.042704e-01,1.366518e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781235890000e+08,2.781236500000e+08,1.362295e+01,4.725749e-01,1.081967e+01,4.211552e-01,7.942238e-01,1.402389e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781236500000e+08,2.781237110000e+08,1.355738e+01,4.714362e-01,1.093443e+01,4.233827e-01,8.065296e-01,1.373614e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781237110000e+08,2.781237720000e+08,1.280328e+01,4.581373e-01,1.024590e+01,4.098361e-01,8.002561e-01,1.430625e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781237720000e+08,2.781238330000e+08,1.267213e+01,4.557849e-01,1.026229e+01,4.101638e-01,8.098318e-01,1.411486e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
