#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.781180000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321800001
2.781198000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321800002
2.781216000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321800003
2.781252000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900004
2.781270000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900005
2.781270000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900006
2.781306000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12321900007
2.781324000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12321900008
2.781360000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900009
2.781378000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900010
2.781414000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900011
2.781450000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12321900012
2.781468000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900013
2.781486000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900014
2.781522000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12321900015
2.781540000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781558000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781594000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781630000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781648000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900021
2.781684000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900022
2.781720000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900023
2.781720000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900024
2.781756000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900025
2.781774000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900026
2.781810000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900027
2.781828000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321900028
2.781864000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900029
2.781900000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900030
2.781918000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900031
2.781954000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900032
2.781990000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900033
2.782008000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900034
2.782044000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900001
2.782080000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12322000002
2.782098000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12322000003
2.782134000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12322000004
2.782152000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12322000005
2.782170000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000006
2.782170000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000007
2.782188000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000008
2.782206000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000009
2.782224000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000010
2.782242000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000011
2.782260000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000012
2.782260000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000013
2.782278000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000015
2.782314000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000016
2.782350000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000017
2.782368000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12322000019
2.782404000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000020
2.782440000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000021
2.782458000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000022
2.782458000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000023
2.782476000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000024
2.782512000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322000025
2.782530000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322000026
2.782566000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322000027
2.782584000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322000028
2.782602000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322000029
2.782602000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322000030
2.782638000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322000031
2.782656000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322000032
2.782692000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322000033
2.782692000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322000036
2.782728000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322000037
2.782764000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322000038
2.782782000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322000039
2.782818000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322000040
2.782836000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322000041
2.782872000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322000042
2.782890000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322000043
