#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.131616490000e+08,4.131617100000e+08,4.967213e+01,9.023842e-01,4.526229e+01,8.613970e-01,7.131147e+00,1.455738e+01,1.352459e+01,7.672131e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.112211e-01,5.167082e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.426946e+01,1.847762e+01,1.247182e+01,42478100001
4.131617100000e+08,4.131617710000e+08,4.885246e+01,8.949078e-01,4.416393e+01,8.508812e-01,6.819672e+00,1.401639e+01,1.329508e+01,7.655738e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.040269e-01,5.395819e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.453423e+01,1.837991e+01,1.254969e+01,42478100001
4.131617710000e+08,4.131618320000e+08,5.109836e+01,9.152476e-01,4.616393e+01,8.699344e-01,6.557377e+00,1.480328e+01,1.500000e+01,7.442623e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.034328e-01,5.290471e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.422898e+01,1.851744e+01,1.242521e+01,42478100001
4.131618320000e+08,4.131618930000e+08,4.993443e+01,9.047636e-01,4.547541e+01,8.634226e-01,6.934426e+00,1.408197e+01,1.442623e+01,7.721312e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.107026e-01,5.167051e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.439115e+01,1.861973e+01,1.244132e+01,42478100001
4.131618930000e+08,4.131619540000e+08,4.957377e+01,9.014903e-01,4.440984e+01,8.532468e-01,6.655738e+00,1.340984e+01,1.381967e+01,8.131147e+00,2.147541e+00,2.459016e-01,0.000000e+00,8.958333e-01,5.555039e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.429910e+01,1.861861e+01,1.249627e+01,42478100001
4.131619540000e+08,4.131620150000e+08,4.908197e+01,8.970075e-01,4.440984e+01,8.532468e-01,6.557377e+00,1.426229e+01,1.350820e+01,7.344262e+00,2.377049e+00,3.606557e-01,0.000000e+00,9.048096e-01,5.363513e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.436397e+01,1.862367e+01,1.249994e+01,42478100001
4.131620150000e+08,4.131620760000e+08,4.857377e+01,8.923516e-01,4.400000e+01,8.493006e-01,6.081967e+00,1.357377e+01,1.478689e+01,7.540984e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.058387e-01,5.365323e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.439473e+01,1.824800e+01,1.242433e+01,42478100001
4.131620760000e+08,4.131621370000e+08,4.800000e+01,8.870655e-01,4.316393e+01,8.411929e-01,6.016394e+00,1.354098e+01,1.326229e+01,7.606557e+00,2.508197e+00,2.295082e-01,0.000000e+00,8.992487e-01,5.562625e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.430953e+01,1.859960e+01,1.250571e+01,42478100001
4.131621370000e+08,4.131621980000e+08,4.814754e+01,8.884278e-01,4.375410e+01,8.469240e-01,6.360656e+00,1.429508e+01,1.354098e+01,7.344262e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.087504e-01,5.313562e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.441641e+01,1.854102e+01,1.249220e+01,42478100001
4.131621980000e+08,4.131622590000e+08,5.109836e+01,9.152476e-01,4.634426e+01,8.716318e-01,7.409836e+00,1.355738e+01,1.437705e+01,8.540983e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.069618e-01,5.203035e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.439892e+01,1.866078e+01,1.250759e+01,42478100001
4.131622590000e+08,4.131623200000e+08,5.055738e+01,9.103898e-01,4.554099e+01,8.640449e-01,6.180328e+00,1.501639e+01,1.450820e+01,7.622951e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.007782e-01,5.383383e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.442563e+01,1.847988e+01,1.245664e+01,42478100001
4.131623200000e+08,4.131623810000e+08,4.726229e+01,8.802226e-01,4.278688e+01,8.375108e-01,6.098361e+00,1.365574e+01,1.386885e+01,6.672131e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.053070e-01,5.452988e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.424402e+01,1.845219e+01,1.245341e+01,42478100001
4.131623810000e+08,4.131624420000e+08,4.819672e+01,8.888814e-01,4.347541e+01,8.442225e-01,6.278688e+00,1.416393e+01,1.281967e+01,7.983606e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.020408e-01,5.482289e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.441975e+01,1.858862e+01,1.246124e+01,42478100001
4.131624420000e+08,4.131625030000e+08,4.940984e+01,8.999985e-01,4.454099e+01,8.545058e-01,6.754098e+00,1.390164e+01,1.418033e+01,7.590164e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.014599e-01,5.428853e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.423711e+01,1.825165e+01,1.248425e+01,42478100001
4.131625030000e+08,4.131625640000e+08,4.972131e+01,9.028308e-01,4.519672e+01,8.607728e-01,6.704918e+00,1.431148e+01,1.414754e+01,7.704918e+00,2.000000e+00,3.278688e-01,0.000000e+00,9.090010e-01,5.222330e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.422093e+01,1.848677e+01,1.245278e+01,42478100001
4.131626240000e+08,4.131626850000e+08,4.865574e+01,8.931042e-01,4.372131e+01,8.466067e-01,6.704918e+00,1.421311e+01,1.318033e+01,7.459016e+00,2.000000e+00,1.639344e-01,0.000000e+00,8.985849e-01,5.541137e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.432359e+01,1.855354e+01,1.243640e+01,42478100002
4.131626850000e+08,4.131627460000e+08,4.816393e+01,8.885790e-01,4.357377e+01,8.451769e-01,6.475410e+00,1.385246e+01,1.306557e+01,7.557377e+00,2.360656e+00,2.622951e-01,0.000000e+00,9.046971e-01,5.417250e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.431863e+01,1.859109e+01,1.249967e+01,42478100002
4.131627460000e+08,4.131628070000e+08,4.944262e+01,9.002970e-01,4.452459e+01,8.543485e-01,6.426229e+00,1.440984e+01,1.357377e+01,7.868853e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.005305e-01,5.449774e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.431684e+01,1.858793e+01,1.249853e+01,42478100002
4.131628070000e+08,4.131628680000e+08,4.772131e+01,8.844866e-01,4.360656e+01,8.454949e-01,6.360656e+00,1.377049e+01,1.375410e+01,7.327869e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.137753e-01,5.202528e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.445368e+01,1.814083e+01,1.248158e+01,42478100002
4.131628680000e+08,4.131629290000e+08,4.777049e+01,8.849423e-01,4.326229e+01,8.421507e-01,6.508197e+00,1.377049e+01,1.340984e+01,7.245902e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.056280e-01,5.415664e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.433923e+01,1.836197e+01,1.251747e+01,42478100002
4.131629290000e+08,4.131629900000e+08,4.886885e+01,8.950579e-01,4.457377e+01,8.548202e-01,6.245902e+00,1.413115e+01,1.401639e+01,7.688525e+00,2.213115e+00,2.786885e-01,0.000000e+00,9.121100e-01,5.185758e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.437666e+01,1.867083e+01,1.245393e+01,42478100002
4.131629900000e+08,4.131630510000e+08,4.922951e+01,8.983547e-01,4.440984e+01,8.532468e-01,6.393443e+00,1.473771e+01,1.367213e+01,7.409836e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.020979e-01,5.423070e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.434377e+01,1.864894e+01,1.246305e+01,42478100002
4.131630510000e+08,4.131631120000e+08,4.904918e+01,8.967078e-01,4.434426e+01,8.526166e-01,6.622951e+00,1.455738e+01,1.321311e+01,7.590164e+00,2.049180e+00,3.114754e-01,0.000000e+00,9.040775e-01,5.383717e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.419616e+01,1.820656e+01,1.245627e+01,42478100002
4.131631120000e+08,4.131631730000e+08,4.790164e+01,8.861562e-01,4.336066e+01,8.431076e-01,6.360656e+00,1.367213e+01,1.318033e+01,8.049180e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.052019e-01,5.419165e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.440666e+01,1.834437e+01,1.259799e+01,42478100002
4.131631730000e+08,4.131632340000e+08,4.906557e+01,8.968577e-01,4.457377e+01,8.548202e-01,6.327869e+00,1.388525e+01,1.437705e+01,7.327869e+00,2.442623e+00,2.131148e-01,0.000000e+00,9.084530e-01,5.271325e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.452189e+01,1.840898e+01,1.250393e+01,42478100002
4.131632340000e+08,4.131632950000e+08,4.811475e+01,8.881252e-01,4.381967e+01,8.475584e-01,6.655738e+00,1.411475e+01,1.357377e+01,7.245902e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.107326e-01,5.263055e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.439900e+01,1.820468e+01,1.245515e+01,42478100002
4.131632950000e+08,4.131633560000e+08,4.913115e+01,8.974568e-01,4.424590e+01,8.516705e-01,6.737705e+00,1.375410e+01,1.309836e+01,8.393442e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.005672e-01,5.466124e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.424452e+01,1.816777e+01,1.252654e+01,42478100002
4.131633560000e+08,4.131634170000e+08,4.770492e+01,8.843347e-01,4.326229e+01,8.421507e-01,6.295082e+00,1.411475e+01,1.313115e+01,7.426229e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.068729e-01,5.387221e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.449739e+01,1.819848e+01,1.251546e+01,42478100002
4.131634170000e+08,4.131634780000e+08,4.967213e+01,9.023842e-01,4.491803e+01,8.581149e-01,6.901639e+00,1.393443e+01,1.403279e+01,7.491803e+00,2.278688e+00,2.786885e-01,0.000000e+00,9.042904e-01,5.344540e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.433128e+01,1.850694e+01,1.244426e+01,42478100002
4.131634780000e+08,4.131635390000e+08,4.659016e+01,8.739412e-01,4.259016e+01,8.355833e-01,6.606557e+00,1.373771e+01,1.272131e+01,7.000000e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.141450e-01,5.255068e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.431104e+01,1.839150e+01,1.246170e+01,42478100002
4.131635390000e+08,4.131636000000e+08,4.957377e+01,9.014903e-01,4.480328e+01,8.570181e-01,7.475410e+00,1.395082e+01,1.359016e+01,7.360656e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.037699e-01,5.362825e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.436770e+01,1.862742e+01,1.244640e+01,42478100002
4.131636140000e+08,4.131636750000e+08,4.818033e+01,8.887302e-01,4.373771e+01,8.467653e-01,6.196721e+00,1.436066e+01,1.327869e+01,7.426229e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.077918e-01,5.336765e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.440930e+01,1.872204e+01,1.249735e+01,42478100003
4.131636750000e+08,4.131637360000e+08,4.777049e+01,8.849423e-01,4.324590e+01,8.419912e-01,6.491803e+00,1.422951e+01,1.326229e+01,7.180328e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.052848e-01,5.424474e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.429879e+01,1.844044e+01,1.245109e+01,42478100003
4.131637360000e+08,4.131637970000e+08,4.891803e+01,8.955082e-01,4.440984e+01,8.532468e-01,6.311475e+00,1.368852e+01,1.439344e+01,7.508197e+00,2.262295e+00,2.459016e-01,0.000000e+00,9.078418e-01,5.295082e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.438841e+01,1.870106e+01,1.247848e+01,42478100003
4.131637970000e+08,4.131638580000e+08,4.940984e+01,8.999985e-01,4.462295e+01,8.552917e-01,6.770492e+00,1.424590e+01,1.352459e+01,7.606557e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.031188e-01,5.387913e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.446710e+01,1.845333e+01,1.247127e+01,42478100003
4.131638580000e+08,4.131639190000e+08,5.049180e+01,9.097992e-01,4.621312e+01,8.703977e-01,6.836066e+00,1.444262e+01,1.459016e+01,7.754098e+00,2.377049e+00,2.131148e-01,0.000000e+00,9.152597e-01,5.018129e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.432947e+01,1.869960e+01,1.249110e+01,42478100003
4.131639190000e+08,4.131639800000e+08,4.881967e+01,8.946075e-01,4.416393e+01,8.508812e-01,6.459016e+00,1.444262e+01,1.316393e+01,7.655738e+00,2.278688e+00,1.639344e-01,0.000000e+00,9.046340e-01,5.382337e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.421525e+01,1.864896e+01,1.253883e+01,42478100003
4.131639800000e+08,4.131640410000e+08,4.972131e+01,9.028308e-01,4.481967e+01,8.571749e-01,6.459016e+00,1.529508e+01,1.347541e+01,7.344262e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.014177e-01,5.412853e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.426657e+01,1.837908e+01,1.247713e+01,42478100003
4.131640410000e+08,4.131641020000e+08,5.001639e+01,9.055059e-01,4.552459e+01,8.638893e-01,6.442623e+00,1.380328e+01,1.521311e+01,7.754098e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.101934e-01,5.176067e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.443017e+01,1.845983e+01,1.248336e+01,42478100003
4.131641020000e+08,4.131641630000e+08,4.944262e+01,9.002970e-01,4.414754e+01,8.507233e-01,6.967213e+00,1.421311e+01,1.291803e+01,8.065574e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.929045e-01,5.630830e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.442232e+01,1.833210e+01,1.245937e+01,42478100003
4.131641630000e+08,4.131642240000e+08,4.944262e+01,9.002970e-01,4.488525e+01,8.578017e-01,6.819672e+00,1.422951e+01,1.352459e+01,7.557377e+00,2.508197e+00,2.459016e-01,0.000000e+00,9.078249e-01,5.267349e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.448958e+01,1.861556e+01,1.254108e+01,42478100003
4.131642240000e+08,4.131642850000e+08,5.036066e+01,9.086168e-01,4.562295e+01,8.648221e-01,6.721312e+00,1.483607e+01,1.391803e+01,7.770492e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.059245e-01,5.267126e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.434508e+01,1.830108e+01,1.249771e+01,42478100003
4.131642850000e+08,4.131643460000e+08,5.001639e+01,9.055059e-01,4.496721e+01,8.585845e-01,7.000000e+00,1.421311e+01,1.339344e+01,7.672131e+00,2.442623e+00,2.459016e-01,0.000000e+00,8.990495e-01,5.454123e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.434901e+01,1.856870e+01,1.251239e+01,42478100003
4.131643460000e+08,4.131644070000e+08,4.880328e+01,8.944572e-01,4.459016e+01,8.549774e-01,6.557377e+00,1.444262e+01,1.372131e+01,7.147541e+00,2.409836e+00,3.114754e-01,0.000000e+00,9.136715e-01,5.147338e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.430949e+01,1.862173e+01,1.246037e+01,42478100003
4.131644070000e+08,4.131644680000e+08,4.952459e+01,9.010430e-01,4.460656e+01,8.551345e-01,7.065574e+00,1.347541e+01,1.386885e+01,7.950819e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.006951e-01,5.441251e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.447882e+01,1.856782e+01,1.252947e+01,42478100003
4.131644680000e+08,4.131645290000e+08,4.808197e+01,8.878226e-01,4.388525e+01,8.481924e-01,6.360656e+00,1.403279e+01,1.311475e+01,7.737705e+00,2.475410e+00,1.639344e-01,0.000000e+00,9.127173e-01,5.211660e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.420800e+01,1.823557e+01,1.258316e+01,42478100003
4.131645910000e+08,4.131646520000e+08,4.898361e+01,8.961082e-01,4.436066e+01,8.527742e-01,7.098361e+00,1.324590e+01,1.400000e+01,7.442623e+00,2.377049e+00,1.967213e-01,0.000000e+00,9.056225e-01,5.348322e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.435088e+01,1.860522e+01,1.237579e+01,42478100004
4.131646520000e+08,4.131647130000e+08,5.070492e+01,9.117172e-01,4.565574e+01,8.651327e-01,6.672131e+00,1.400000e+01,1.437705e+01,8.147541e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.004203e-01,5.384161e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.428679e+01,1.863551e+01,1.247087e+01,42478100004
4.131647130000e+08,4.131647740000e+08,5.045901e+01,9.095037e-01,4.562295e+01,8.648221e-01,6.180328e+00,1.524590e+01,1.377049e+01,7.737705e+00,2.360656e+00,3.278688e-01,0.000000e+00,9.041585e-01,5.305969e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.430007e+01,1.849156e+01,1.247760e+01,42478100004
4.131647740000e+08,4.131648350000e+08,4.903279e+01,8.965580e-01,4.472131e+01,8.562338e-01,6.786885e+00,1.393443e+01,1.439344e+01,7.409836e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.120696e-01,5.178159e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.440193e+01,1.875865e+01,1.246126e+01,42478100004
4.131648350000e+08,4.131648960000e+08,4.980328e+01,9.035746e-01,4.524590e+01,8.612410e-01,6.409836e+00,1.404918e+01,1.396721e+01,8.459017e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.084924e-01,5.231127e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.447369e+01,1.882741e+01,1.245170e+01,42478100004
4.131648960000e+08,4.131649570000e+08,4.911475e+01,8.973070e-01,4.483607e+01,8.573316e-01,6.213115e+00,1.491803e+01,1.359016e+01,7.459016e+00,2.524590e+00,1.311475e-01,0.000000e+00,9.128838e-01,5.152124e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.444914e+01,1.864381e+01,1.248501e+01,42478100004
4.131649570000e+08,4.131650180000e+08,4.921312e+01,8.982050e-01,4.419672e+01,8.511971e-01,6.426229e+00,1.444262e+01,1.422951e+01,6.622951e+00,2.196721e+00,2.786885e-01,0.000000e+00,8.980680e-01,5.522105e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.444014e+01,1.854313e+01,1.242952e+01,42478100004
4.131650180000e+08,4.131650790000e+08,4.896721e+01,8.959582e-01,4.427869e+01,8.519860e-01,6.786885e+00,1.426229e+01,1.339344e+01,7.311475e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.042518e-01,5.383844e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.433707e+01,1.889834e+01,1.251092e+01,42478100004
4.131650790000e+08,4.131651400000e+08,4.854099e+01,8.920503e-01,4.404918e+01,8.497751e-01,6.180328e+00,1.342623e+01,1.409836e+01,7.721312e+00,2.344262e+00,2.786885e-01,0.000000e+00,9.074637e-01,5.325392e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.430384e+01,1.856682e+01,1.254633e+01,42478100004
4.131651400000e+08,4.131652010000e+08,4.977049e+01,9.032772e-01,4.544262e+01,8.631113e-01,6.327869e+00,1.498361e+01,1.403279e+01,7.704918e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.130435e-01,5.113825e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.451287e+01,1.844970e+01,1.250432e+01,42478100004
4.131652010000e+08,4.131652620000e+08,4.868853e+01,8.934050e-01,4.447541e+01,8.538765e-01,6.639344e+00,1.391803e+01,1.359016e+01,8.131147e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.134680e-01,5.158897e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.441711e+01,1.877440e+01,1.252835e+01,42478100004
4.131652620000e+08,4.131653230000e+08,5.026229e+01,9.077290e-01,4.554099e+01,8.640449e-01,6.770492e+00,1.465574e+01,1.396721e+01,7.852459e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.060665e-01,5.268708e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.428052e+01,1.867972e+01,1.248598e+01,42478100004
4.131653230000e+08,4.131653840000e+08,4.855738e+01,8.922009e-01,4.368853e+01,8.462892e-01,7.016394e+00,1.391803e+01,1.334426e+01,7.147541e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.997299e-01,5.518858e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.418995e+01,1.860989e+01,1.244774e+01,42478100004
4.131653840000e+08,4.131654450000e+08,4.731147e+01,8.806804e-01,4.224590e+01,8.321993e-01,5.737705e+00,1.357377e+01,1.332787e+01,7.459016e+00,2.016393e+00,1.311475e-01,0.000000e+00,8.929314e-01,5.755618e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.443042e+01,1.850583e+01,1.246028e+01,42478100004
4.131654450000e+08,4.131655060000e+08,4.911475e+01,8.973070e-01,4.477049e+01,8.567045e-01,6.459016e+00,1.424590e+01,1.398361e+01,7.622951e+00,2.180328e+00,2.786885e-01,0.000000e+00,9.115487e-01,5.187655e-03,2.000000e+01,0.000000e+00,9.820000e+02,1.434569e+01,1.838494e+01,1.244823e+01,42478100004
4.131655670000e+08,4.131656280000e+08,4.963934e+01,9.020864e-01,4.472131e+01,8.562338e-01,6.754098e+00,1.429508e+01,1.340984e+01,7.950819e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.009247e-01,5.429365e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.433773e+01,1.839360e+01,1.250329e+01,42478200005
4.131656280000e+08,4.131656890000e+08,4.718033e+01,8.794590e-01,4.204918e+01,8.302595e-01,6.114754e+00,1.385246e+01,1.262295e+01,7.098361e+00,2.114754e+00,2.459016e-01,0.000000e+00,8.912439e-01,5.803362e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.426333e+01,1.854110e+01,1.247677e+01,42478200005
4.131656890000e+08,4.131657500000e+08,4.952459e+01,9.010430e-01,4.459016e+01,8.549774e-01,6.557377e+00,1.452459e+01,1.395082e+01,7.196721e+00,2.081967e+00,2.786885e-01,0.000000e+00,9.003641e-01,5.449312e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.423360e+01,1.866957e+01,1.244685e+01,42478200005
4.131657500000e+08,4.131658110000e+08,4.906557e+01,8.968577e-01,4.416393e+01,8.508812e-01,6.393443e+00,1.368852e+01,1.365574e+01,7.770492e+00,2.393443e+00,2.622951e-01,0.000000e+00,9.001002e-01,5.481183e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.444316e+01,1.857629e+01,1.242135e+01,42478200005
4.131658110000e+08,4.131658720000e+08,4.900000e+01,8.962582e-01,4.437705e+01,8.529318e-01,6.360656e+00,1.455738e+01,1.340984e+01,7.770492e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.056541e-01,5.346626e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.442785e+01,1.885249e+01,1.252068e+01,42478200005
4.131658720000e+08,4.131659330000e+08,5.001639e+01,9.055059e-01,4.537705e+01,8.624883e-01,6.377049e+00,1.449180e+01,1.375410e+01,8.245902e+00,2.262295e+00,2.459016e-01,0.000000e+00,9.072435e-01,5.251857e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.434126e+01,1.856105e+01,1.245525e+01,42478200005
4.131659330000e+08,4.131659940000e+08,4.886885e+01,8.950579e-01,4.414754e+01,8.507233e-01,6.163934e+00,1.452459e+01,1.334426e+01,7.721312e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.033881e-01,5.410924e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.427328e+01,1.858964e+01,1.246534e+01,42478200005
4.131659940000e+08,4.131660550000e+08,4.765574e+01,8.838788e-01,4.352459e+01,8.446999e-01,6.950819e+00,1.362295e+01,1.285246e+01,7.655738e+00,2.295082e+00,1.475410e-01,0.000000e+00,9.133127e-01,5.218733e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.452726e+01,1.824633e+01,1.250771e+01,42478200005
4.131660550000e+08,4.131661160000e+08,4.918033e+01,8.979058e-01,4.459016e+01,8.549774e-01,6.508197e+00,1.395082e+01,1.400000e+01,8.000000e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.066667e-01,5.311064e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.434804e+01,1.839764e+01,1.244243e+01,42478200005
4.131661160000e+08,4.131661770000e+08,4.803279e+01,8.873684e-01,4.370492e+01,8.464479e-01,6.950819e+00,1.349180e+01,1.304918e+01,7.459016e+00,2.524590e+00,2.295082e-01,0.000000e+00,9.098976e-01,5.289694e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.449604e+01,1.875711e+01,1.251248e+01,42478200005
4.131661770000e+08,4.131662380000e+08,4.970492e+01,9.026819e-01,4.501639e+01,8.590540e-01,6.704918e+00,1.436066e+01,1.372131e+01,8.000000e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.056728e-01,5.308104e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.424911e+01,1.833292e+01,1.246271e+01,42478200005
4.131662380000e+08,4.131662990000e+08,4.804918e+01,8.875198e-01,4.362295e+01,8.456538e-01,6.131147e+00,1.336066e+01,1.396721e+01,7.442623e+00,2.508197e+00,2.131148e-01,0.000000e+00,9.078813e-01,5.341714e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.444123e+01,1.854569e+01,1.250750e+01,42478200005
4.131662990000e+08,4.131663600000e+08,4.872131e+01,8.937058e-01,4.473771e+01,8.563907e-01,6.524590e+00,1.498361e+01,1.381967e+01,7.196721e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.182369e-01,5.026108e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.443041e+01,1.865034e+01,1.251286e+01,42478200005
4.131663600000e+08,4.131664210000e+08,5.014754e+01,9.066923e-01,4.540984e+01,8.627998e-01,6.606557e+00,1.437705e+01,1.390164e+01,8.032787e+00,2.180328e+00,3.114754e-01,0.000000e+00,9.055247e-01,5.288343e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.428589e+01,1.861589e+01,1.247736e+01,42478200005
4.131664210000e+08,4.131664820000e+08,4.791803e+01,8.863078e-01,4.290164e+01,8.386332e-01,6.327869e+00,1.319672e+01,1.329508e+01,7.737705e+00,2.180328e+00,1.639344e-01,0.000000e+00,8.953130e-01,5.662646e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.433698e+01,1.879087e+01,1.245632e+01,42478200005
4.131664820000e+08,4.131665430000e+08,4.924590e+01,8.985042e-01,4.442623e+01,8.534042e-01,6.245902e+00,1.413115e+01,1.332787e+01,7.836066e+00,2.672131e+00,2.131148e-01,0.000000e+00,9.021305e-01,5.421362e-03,2.000000e+01,0.000000e+00,9.810000e+02,1.437109e+01,1.863202e+01,1.250332e+01,42478200005
