#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.131616490478e+08,4.131626199835e+08,9.709357107878e+02,48030,47896,43320,134,134,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478100001,0,0,0
2,4.131626240530e+08,4.131636099896e+08,9.859365522265e+02,48019,47880,43383,139,139,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478100002,0,0,0
3,4.131636140155e+08,4.131645869584e+08,9.729428721666e+02,48027,47895,43385,132,132,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992813e+00,42478100003,0,0,0
4,4.131645910294e+08,4.131655629943e+08,9.719648270011e+02,48012,47863,43367,149,149,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478100004,0,0,0
5,4.131655670181e+08,4.131665469837e+08,9.799656569362e+02,48032,47902,43331,130,130,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200005,0,0,0
6,4.131665523932e+08,4.131675299930e+08,9.775997678638e+02,48023,47879,43411,144,144,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200006,0,0,0
7,4.131675343852e+08,4.131684969909e+08,9.626057090759e+02,48022,47867,43212,155,155,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200007,0,0,0
8,4.131685020140e+08,4.131694599923e+08,9.579782388210e+02,48060,47915,43315,145,145,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200008,0,0,0
9,4.131694640346e+08,4.131704289932e+08,9.649586398005e+02,48036,47885,43367,151,151,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200009,0,0,0
10,4.131704330384e+08,4.131713979875e+08,9.649491959810e+02,48032,47890,43101,142,142,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200010,0,0,0
11,4.131714020278e+08,4.131723699520e+08,9.679242260456e+02,48064,47925,43244,139,139,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200011,0,0,0
12,4.131723740221e+08,4.131733389904e+08,9.649682589769e+02,48057,47902,43275,155,155,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200012,0,0,0
13,4.131733430195e+08,4.131743109003e+08,9.678807926774e+02,48037,47914,43090,123,123,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992776e+00,42478200013,0,0,0
14,4.131743150391e+08,4.131752829893e+08,9.679502652884e+02,48065,47909,43309,156,156,0,2,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200014,0,0,0
15,4.131752870187e+08,4.131762449840e+08,9.579652758241e+02,48043,47891,43384,152,152,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200015,0,0,0
16,4.131762490143e+08,4.131772009851e+08,9.519708169103e+02,48094,47943,43298,151,151,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200016,0,0,0
17,4.131772050223e+08,4.131781659932e+08,9.609708965421e+02,48060,47909,43343,151,151,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200017,0,0,0
18,4.131781700127e+08,4.131791289949e+08,9.589822201729e+02,48083,47950,43511,133,133,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200018,0,0,0
19,4.131791330235e+08,4.131800979818e+08,9.649583652020e+02,48045,47900,43208,145,145,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200019,0,0,0
20,4.131801020219e+08,4.131810509999e+08,9.489779919386e+02,48087,47920,43315,167,167,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200020,0,0,0
21,4.131810550351e+08,4.131820059873e+08,9.509522674084e+02,48077,47928,43485,149,149,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200021,0,0,0
22,4.131820100201e+08,4.131829549872e+08,9.449670976400e+02,48110,47984,43193,126,126,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200022,0,0,0
23,4.131829590255e+08,4.131839119955e+08,9.529700168371e+02,48087,47942,43329,145,145,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200023,0,0,0
24,4.131839160338e+08,4.131848729796e+08,9.569457883239e+02,48063,47918,43344,145,145,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200024,0,0,0
25,4.131848770341e+08,4.131858209932e+08,9.439590703845e+02,48088,47919,43226,169,169,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200025,0,0,0
26,4.131858250233e+08,4.131867759864e+08,9.509631665945e+02,48068,47934,43202,134,134,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200026,0,0,0
27,4.131867800285e+08,4.131877289750e+08,9.489465268850e+02,48087,47942,43308,145,145,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200027,0,0,0
28,4.131877330181e+08,4.131886699933e+08,9.369752003551e+02,48117,47977,43259,140,140,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200028,0,0,0
29,4.131886740214e+08,4.131896119734e+08,9.379519635439e+02,48098,47945,43295,153,153,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200029,0,0,0
30,4.131896160293e+08,4.131905649935e+08,9.489642128348e+02,48097,47958,43277,139,139,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200030,0,0,0
31,4.131905690209e+08,4.131915159906e+08,9.469697627425e+02,48063,47910,43157,153,153,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992616e+00,42478200031,0,0,0
32,4.131915200353e+08,4.131924659458e+08,9.459104338288e+02,48082,47952,43221,130,130,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200032,0,0,0
33,4.131924700451e+08,4.131934239652e+08,9.539200897813e+02,48073,47917,43319,156,156,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200033,0,0,0
34,4.131934280404e+08,4.131943719807e+08,9.439403009415e+02,48087,47941,43414,146,146,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200034,0,0,0
35,4.131943760393e+08,4.131953209730e+08,9.449336867929e+02,48104,47933,43500,171,171,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200035,0,0,0
36,4.131953250946e+08,4.131962699893e+08,9.448947023153e+02,48091,47921,43423,170,170,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985200e+00,42478200036,0,0,0
37,4.131962740121e+08,4.131972249881e+08,9.509760611653e+02,48054,47911,43235,143,143,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989496e+00,42478200037,0,0,0
38,4.131972300418e+08,4.131981779742e+08,9.479323369265e+02,48098,47941,43234,157,157,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200038,0,0,0
39,4.131981820277e+08,4.131989250000e+08,7.429723251462e+02,38243,38091,34413,152,152,0,21,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200039,0,0,0
40,4.131989360288e+08,4.131998789555e+08,9.429267643690e+02,48058,47876,43260,182,182,0,8,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.965263e+00,42478200040,0,0,0
41,4.131998830562e+08,4.132008299685e+08,9.469122426510e+02,48105,47925,43367,180,180,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.928268e+00,42478200041,0,0,0
42,4.132008340288e+08,4.132017779860e+08,9.439572250843e+02,48062,47896,43256,166,166,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975661e+00,42478200042,0,0,0
43,4.132017820145e+08,4.132027259792e+08,9.439646816850e+02,48111,47963,43220,148,148,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989418e+00,42478200043,0,0,0
44,4.132027300132e+08,4.132036729855e+08,9.429723005295e+02,48074,47921,43212,153,153,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992584e+00,42478200044,0,0,0
45,4.132036770155e+08,4.132046239878e+08,9.469723377228e+02,48066,47931,43268,135,135,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.415613e+00,42478200045,0,0,0
46,4.132046280402e+08,4.132055579688e+08,9.299286144972e+02,48111,47979,43385,132,132,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.815252e+00,42478200046,0,0,0
47,4.132055620123e+08,4.132064999855e+08,9.379731803536e+02,48067,47908,43221,159,159,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985089e+00,42478200047,0,0,0
48,4.132065041251e+08,4.132074509635e+08,9.468383662105e+02,48090,47928,43479,162,162,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200048,0,0,0
49,4.132074550324e+08,4.132083999865e+08,9.449540417194e+02,48108,47956,43092,152,152,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200049,0,0,0
50,4.132084040442e+08,4.132093539987e+08,9.499545189738e+02,48085,47921,43312,164,164,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200050,0,0,0
51,4.132093580162e+08,4.132103009753e+08,9.429591196775e+02,48111,47965,43290,146,146,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200051,0,0,0
52,4.132103050210e+08,4.132112519892e+08,9.469682732224e+02,48100,47958,43356,142,142,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200052,0,0,0
53,4.132112560158e+08,4.132122079939e+08,9.519780352116e+02,48091,47916,43414,175,175,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200053,0,0,0
54,4.132122120122e+08,4.132131599863e+08,9.479740903974e+02,48104,47948,43290,156,156,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200054,0,0,0
55,4.132131640336e+08,4.132140471730e+08,8.831393969059e+02,44608,44454,40112,154,154,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984179e+00,42478200055,0,0,0
56,4.132140580397e+08,4.132150199900e+08,9.619502183795e+02,48038,47860,43324,178,178,0,2,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200056,0,0,0
57,4.132150240245e+08,4.132160029943e+08,9.789698761106e+02,47992,47787,43361,205,205,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200057,0,0,0
58,4.132160070179e+08,4.132169349934e+08,9.279754803181e+02,45429,45240,40924,189,189,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200058,0,0,0
59,4.132170420386e+08,4.132173419994e+08,2.999608181119e+02,19354,14724,13196,4630,4630,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200059,0,0,0
60,4.132173550203e+08,4.132175559823e+08,2.009620314240e+02,31409,9936,8808,21473,21473,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200060,0,0,0
61,4.132175690595e+08,4.132185409595e+08,9.718999958038e+02,48010,47767,43447,243,243,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200061,0,0,0
62,4.132185460451e+08,4.132195249959e+08,9.789507672191e+02,48010,47755,43415,255,255,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200062,0,0,0
63,4.132195290277e+08,4.132205029884e+08,9.739607010484e+02,48005,47748,43215,257,257,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200063,0,0,0
64,4.132205070285e+08,4.132214809949e+08,9.739663494825e+02,48034,47782,43363,252,252,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200064,0,0,0
65,4.132214850163e+08,4.132224639592e+08,9.789428931475e+02,48032,47776,43353,256,256,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200065,0,0,0
66,4.132224680254e+08,4.132234409933e+08,9.729679279923e+02,48017,47781,43407,236,236,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992813e+00,42478200066,0,0,0
67,4.132234450340e+08,4.132244279961e+08,9.829621461034e+02,48029,47789,43060,240,240,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200067,0,0,0
68,4.132244320142e+08,4.132254039868e+08,9.719726515412e+02,48012,47790,43266,222,222,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200068,0,0,0
69,4.132254080130e+08,4.132263889949e+08,9.809819028378e+02,47986,47736,43088,250,250,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200069,0,0,0
70,4.132263930434e+08,4.132273719855e+08,9.789421569109e+02,48002,47789,43403,213,213,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998980e+00,42478200070,0,0,0
71,4.132273770326e+08,4.132283619762e+08,9.849436511397e+02,48004,47780,43374,224,224,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.569979e+00,42478200071,0,0,0
72,4.132283660136e+08,4.132293489976e+08,9.829839608073e+02,48027,47784,43379,243,243,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200072,0,0,0
73,4.132293532763e+08,4.132303369881e+08,9.837117749453e+02,48032,47816,43398,216,216,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200073,0,0,0
74,4.132303410149e+08,4.132313339023e+08,9.928874034882e+02,47977,47757,43278,220,220,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977868e+00,42478200074,0,0,0
75,4.132313380249e+08,4.132323339953e+08,9.959704318643e+02,47968,47733,43363,235,235,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.851555e+00,42478200075,0,0,0
76,4.132323380129e+08,4.132333349948e+08,9.969819440246e+02,47995,47766,43282,229,229,0,2,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.717434e+00,42478200076,0,0,0
77,4.132333390119e+08,4.132343329952e+08,9.939833203554e+02,47958,47735,43497,223,223,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200077,0,0,0
78,4.132343380330e+08,4.132353349875e+08,9.969545319080e+02,48003,47749,43188,254,254,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.981964e+00,42478200078,0,0,0
79,4.132353390132e+08,4.132363339733e+08,9.949600526094e+02,48006,47763,43448,243,243,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200079,0,0,0
80,4.132363380185e+08,4.132373449871e+08,1.006968541622e+03,47945,47687,43248,258,258,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993055e+00,42478200080,0,0,0
81,4.132373490256e+08,4.132383549415e+08,1.005915971577e+03,47955,47705,43310,250,250,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990069e+00,42478200081,0,0,0
82,4.132383590171e+08,4.132393639740e+08,1.004956893981e+03,47954,47718,43392,236,236,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.922464e+00,42478200082,0,0,0
83,4.132393680567e+08,4.132403709713e+08,1.002914664626e+03,47960,47714,43323,246,246,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200083,0,0,0
84,4.132403750649e+08,4.132413849592e+08,1.009894295275e+03,47968,47741,43171,227,227,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200084,0,0,0
85,4.132413890720e+08,4.132423949920e+08,1.005919933677e+03,47946,47687,43233,259,259,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200085,0,0,0
86,4.132423990297e+08,4.132433999930e+08,1.000963276207e+03,47973,47728,43348,245,245,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993014e+00,42478200086,0,0,0
87,4.132434040428e+08,4.132444149926e+08,1.010949817538e+03,47953,47738,43328,215,215,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993083e+00,42478200087,0,0,0
88,4.132444190289e+08,4.132454329983e+08,1.013969449997e+03,47969,47741,43216,228,228,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979311e+00,42478200088,0,0,0
89,4.132454384501e+08,4.132464399793e+08,1.001529116154e+03,47973,47753,43243,220,220,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200089,0,0,0
90,4.132464440235e+08,4.132474549931e+08,1.010969613016e+03,47948,47710,43419,238,238,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993083e+00,42478200090,0,0,0
91,4.132474590113e+08,4.132484699951e+08,1.010983776927e+03,47946,47715,43374,231,231,0,1,e,T,2020,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993083e+00,42478200091,0,0,0
1,4.132484740504e+08,4.132494789584e+08,1.004908026457e+03,47948,47751,43264,197,197,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200001,0,0,0
2,4.132494840223e+08,4.132504999950e+08,1.015972663462e+03,47952,47730,43327,222,222,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993117e+00,42478200002,0,0,0
3,4.132505041038e+08,4.132515169744e+08,1.012870618284e+03,47969,47752,43289,217,217,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478200003,0,0,0
4,4.132515210318e+08,4.132525339812e+08,1.012949331760e+03,47937,47701,43382,236,236,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300004,0,0,0
5,4.132525380286e+08,4.132535489929e+08,1.010964242578e+03,47973,47763,43331,210,210,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300005,0,0,0
6,4.132535530144e+08,4.132545709834e+08,1.017969049931e+03,47927,47704,43293,223,223,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300006,0,0,0
7,4.132545760200e+08,4.132555839904e+08,1.007970415592e+03,47972,47767,43375,205,205,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300007,0,0,0
8,4.132555880373e+08,4.132566039677e+08,1.015930368781e+03,47928,47696,43309,232,232,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300008,0,0,0
9,4.132566080380e+08,4.132576319908e+08,1.023952838004e+03,47941,47713,43143,228,228,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300009,0,0,0
10,4.132576360157e+08,4.132586589478e+08,1.022932119370e+03,47928,47681,43241,247,247,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300010,0,0,0
11,4.132586630341e+08,4.132596699269e+08,1.006892828047e+03,47939,47725,43183,214,214,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300011,0,0,0
