#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.131616200000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100001
4.131625800000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100002
4.131636000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100003
4.131645600000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100004
4.131655200000e+08,2.000000e+01,0.000000e+00,9.810000e+02,42478200005
4.131665400000e+08,1.900000e+01,0.000000e+00,9.810000e+02,42478200006
4.131675000000e+08,1.900000e+01,0.000000e+00,9.810000e+02,42478200007
4.131684600000e+08,1.900000e+01,0.000000e+00,9.810000e+02,42478200008
4.131694200000e+08,1.900000e+01,0.000000e+00,9.800000e+02,42478200009
4.131703800000e+08,1.900000e+01,0.000000e+00,9.800000e+02,42478200010
4.131713400000e+08,1.900000e+01,0.000000e+00,9.800000e+02,42478200011
4.131723600000e+08,1.900000e+01,0.000000e+00,9.800000e+02,42478200012
4.131733200000e+08,1.900000e+01,0.000000e+00,9.790000e+02,42478200013
4.131742800000e+08,1.900000e+01,0.000000e+00,9.790000e+02,42478200014
4.131752400000e+08,1.900000e+01,0.000000e+00,9.780000e+02,42478200015
4.131762000000e+08,1.900000e+01,0.000000e+00,9.780000e+02,42478200016
4.131771600000e+08,1.900000e+01,0.000000e+00,9.770000e+02,42478200017
4.131781200000e+08,1.900000e+01,0.000000e+00,9.770000e+02,42478200018
4.131790800000e+08,1.900000e+01,0.000000e+00,9.770000e+02,42478200019
4.131800400000e+08,1.900000e+01,0.000000e+00,9.770000e+02,42478200020
4.131810000000e+08,1.900000e+01,0.000000e+00,9.760000e+02,42478200021
4.131819600000e+08,1.900000e+01,0.000000e+00,9.750000e+02,42478200022
4.131829200000e+08,1.900000e+01,0.000000e+00,9.750000e+02,42478200023
4.131838800000e+08,1.900000e+01,0.000000e+00,9.760000e+02,42478200024
4.131848400000e+08,1.900000e+01,0.000000e+00,9.760000e+02,42478200025
4.131858000000e+08,2.000000e+01,0.000000e+00,9.760000e+02,42478200026
4.131867600000e+08,2.000000e+01,0.000000e+00,9.760000e+02,42478200027
4.131877200000e+08,2.000000e+01,0.000000e+00,9.760000e+02,42478200028
4.131886200000e+08,2.000000e+01,0.000000e+00,9.750000e+02,42478200029
4.131895800000e+08,2.000000e+01,0.000000e+00,9.760000e+02,42478200030
4.131905400000e+08,2.000000e+01,0.000000e+00,9.760000e+02,42478200031
4.131915000000e+08,2.000000e+01,0.000000e+00,9.760000e+02,42478200032
4.131924600000e+08,2.000000e+01,0.000000e+00,9.760000e+02,42478200033
4.131933600000e+08,2.000000e+01,0.000000e+00,9.770000e+02,42478200034
4.131943200000e+08,2.000000e+01,0.000000e+00,9.770000e+02,42478200035
4.131952800000e+08,2.000000e+01,0.000000e+00,9.770000e+02,42478200036
4.131962400000e+08,2.000000e+01,0.000000e+00,9.770000e+02,42478200037
4.131972000000e+08,2.000000e+01,0.000000e+00,9.770000e+02,42478200038
4.131981600000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42478200039
4.131988800000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42478200040
4.131998400000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42478200041
4.132008000000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42478200042
4.132017600000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42478200043
4.132027200000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42478200044
4.132036200000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42478200045
4.132045800000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42478200046
4.132055400000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42478200047
4.132064400000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42478200048
4.132074000000e+08,2.000000e+01,0.000000e+00,9.780000e+02,42478200049
4.132083600000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42478200050
4.132093200000e+08,2.000000e+01,0.000000e+00,9.790000e+02,42478200051
4.132102800000e+08,2.000000e+01,0.000000e+00,9.800000e+02,42478200052
4.132112400000e+08,2.000000e+01,0.000000e+00,9.800000e+02,42478200053
4.132122000000e+08,2.000000e+01,0.000000e+00,9.800000e+02,42478200054
4.132131000000e+08,2.000000e+01,0.000000e+00,9.800000e+02,42478200055
4.132140000000e+08,2.000000e+01,0.000000e+00,9.800000e+02,42478200056
4.132149600000e+08,2.100000e+01,0.000000e+00,9.800000e+02,42478200057
4.132159800000e+08,2.100000e+01,0.000000e+00,9.800000e+02,42478200058
4.132169400000e+08,2.200000e+01,0.000000e+00,9.810000e+02,42478200059
4.132173000000e+08,2.200000e+01,0.000000e+00,9.810000e+02,42478200060
4.132175400000e+08,2.200000e+01,0.000000e+00,9.810000e+02,42478200061
4.132185000000e+08,2.200000e+01,0.000000e+00,9.810000e+02,42478200062
4.132195200000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42478200063
4.132204200000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42478200064
4.132214400000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42478200065
4.132224000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42478200066
4.132234200000e+08,2.100000e+01,0.000000e+00,9.810000e+02,42478200067
4.132243800000e+08,2.000000e+01,0.000000e+00,9.810000e+02,42478200068
4.132253400000e+08,2.000000e+01,0.000000e+00,9.810000e+02,42478200069
4.132263600000e+08,2.000000e+01,0.000000e+00,9.810000e+02,42478200070
4.132273200000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478200071
4.132283400000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478200072
4.132293000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478200073
4.132303200000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478200074
4.132312800000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42478200075
4.132322400000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42478200076
4.132333200000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42478200077
4.132342800000e+08,2.000000e+01,0.000000e+00,9.850000e+02,42478200078
4.132353000000e+08,2.000000e+01,0.000000e+00,9.850000e+02,42478200079
4.132363200000e+08,2.000000e+01,0.000000e+00,9.850000e+02,42478200080
4.132373400000e+08,2.000000e+01,0.000000e+00,9.850000e+02,42478200081
4.132383000000e+08,2.000000e+01,0.000000e+00,9.850000e+02,42478200082
4.132393200000e+08,2.000000e+01,0.000000e+00,9.850000e+02,42478200083
4.132403400000e+08,2.000000e+01,0.000000e+00,9.860000e+02,42478200084
4.132413600000e+08,2.000000e+01,0.000000e+00,9.860000e+02,42478200085
4.132423800000e+08,2.000000e+01,0.000000e+00,9.860000e+02,42478200086
4.132433400000e+08,2.000000e+01,0.000000e+00,9.860000e+02,42478200087
4.132443600000e+08,2.000000e+01,0.000000e+00,9.860000e+02,42478200088
4.132453800000e+08,2.000000e+01,0.000000e+00,9.860000e+02,42478200089
4.132464000000e+08,2.000000e+01,0.000000e+00,9.860000e+02,42478200090
4.132474200000e+08,1.900000e+01,0.000000e+00,9.860000e+02,42478200091
4.132484400000e+08,1.900000e+01,0.000000e+00,9.860000e+02,42478200001
4.132494600000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478200002
4.132504800000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478200003
4.132515000000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478300004
4.132525200000e+08,1.900000e+01,0.000000e+00,9.860000e+02,42478300005
4.132535400000e+08,1.900000e+01,0.000000e+00,9.860000e+02,42478300006
4.132545600000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478300007
4.132555200000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478300008
4.132566000000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478300009
4.132576200000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478300010
4.132586400000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478300011
4.132596600000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478300012
4.132606800000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478300013
4.132617000000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478300014
4.132627200000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478300015
4.132637400000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478300016
4.132647600000e+08,1.900000e+01,0.000000e+00,9.880000e+02,42478300017
4.132657800000e+08,1.900000e+01,0.000000e+00,9.880000e+02,42478300018
4.132668000000e+08,1.900000e+01,0.000000e+00,9.880000e+02,42478300019
4.132678200000e+08,1.900000e+01,0.000000e+00,9.880000e+02,42478300020
4.132688400000e+08,1.900000e+01,0.000000e+00,9.880000e+02,42478300021
4.132698600000e+08,1.900000e+01,0.000000e+00,9.880000e+02,42478300022
4.132708800000e+08,1.900000e+01,0.000000e+00,9.890000e+02,42478300023
4.132719000000e+08,1.900000e+01,0.000000e+00,9.890000e+02,42478300024
4.132729200000e+08,1.900000e+01,0.000000e+00,9.890000e+02,42478300025
4.132739400000e+08,2.000000e+01,0.000000e+00,9.890000e+02,42478300026
4.132749600000e+08,2.000000e+01,0.000000e+00,9.890000e+02,42478300027
4.132759800000e+08,2.000000e+01,0.000000e+00,9.890000e+02,42478300028
4.132770000000e+08,2.000000e+01,0.000000e+00,9.900000e+02,42478300029
4.132780200000e+08,2.000000e+01,0.000000e+00,9.900000e+02,42478300030
4.132790400000e+08,2.000000e+01,0.000000e+00,9.900000e+02,42478300031
4.132800600000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42478300032
4.132810800000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42478300033
4.132821000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42478300034
4.132831200000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42478300035
4.132842000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42478300036
4.132852200000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42478300037
4.132862400000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42478300038
4.132872600000e+08,2.000000e+01,0.000000e+00,9.920000e+02,42478300039
4.132882800000e+08,2.000000e+01,0.000000e+00,9.920000e+02,42478300040
4.132890000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,42478300041
4.132900800000e+08,2.100000e+01,0.000000e+00,9.910000e+02,42478300042
4.132911000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,42478300043
4.132921200000e+08,2.100000e+01,0.000000e+00,9.910000e+02,42478300044
4.132931400000e+08,2.100000e+01,0.000000e+00,9.910000e+02,42478300045
4.132941600000e+08,2.100000e+01,0.000000e+00,9.900000e+02,42478300046
4.132951200000e+08,2.100000e+01,0.000000e+00,9.900000e+02,42478300047
4.132962000000e+08,2.000000e+01,0.000000e+00,9.900000e+02,42478300048
4.132972200000e+08,2.000000e+01,0.000000e+00,9.900000e+02,42478300049
4.132982400000e+08,2.000000e+01,0.000000e+00,9.900000e+02,42478300050
4.132992600000e+08,2.000000e+01,0.000000e+00,9.900000e+02,42478300051
4.133002800000e+08,2.000000e+01,0.000000e+00,9.900000e+02,42478300052
4.133013000000e+08,2.000000e+01,0.000000e+00,9.900000e+02,42478300053
4.133023200000e+08,2.000000e+01,0.000000e+00,9.900000e+02,42478300054
4.133033400000e+08,2.000000e+01,0.000000e+00,9.900000e+02,42478300055
4.133043600000e+08,2.000000e+01,0.000000e+00,9.900000e+02,42478300056
4.133054400000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42478300057
4.133064600000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42478300058
4.133074800000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42478300059
4.133085000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,42478300060
4.133095200000e+08,2.000000e+01,0.000000e+00,9.920000e+02,42478300061
4.133106000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,42478300062
4.133116200000e+08,2.000000e+01,0.000000e+00,9.920000e+02,42478300063
4.133127000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,42478300064
4.133137200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,42478300065
4.133147400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,42478300066
4.133158200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,42478300067
4.133168400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,42478300068
4.133179200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,42478300069
4.133190000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,42478300070
4.133200200000e+08,1.900000e+01,0.000000e+00,9.940000e+02,42478300071
4.133211000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,42478300072
4.133221200000e+08,1.900000e+01,0.000000e+00,9.940000e+02,42478300073
4.133232000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,42478300074
4.133242800000e+08,1.900000e+01,0.000000e+00,9.950000e+02,42478300075
4.133253000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,42478300076
4.133263800000e+08,1.900000e+01,0.000000e+00,9.950000e+02,42478300077
4.133274600000e+08,1.900000e+01,0.000000e+00,9.950000e+02,42478300078
4.133284800000e+08,1.900000e+01,0.000000e+00,9.950000e+02,42478300079
4.133295000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,42478300080
4.133306400000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42478300081
