#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.044319489135e+08,4.044330469700e+08,1.098056543887e+03,47785,45553,43177,2232,2232,0,81,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468000001,0,0,0
2,4.044330518557e+08,4.044341539661e+08,1.102110396862e+03,47760,45521,43079,2239,2239,0,74,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468000002,0,0,0
3,4.044341588180e+08,4.044352629597e+08,1.104141759992e+03,47783,45541,43263,2242,2242,0,80,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468000003,0,0,0
4,4.044352678237e+08,4.044363710160e+08,1.103192260206e+03,47750,45512,43254,2238,2238,0,64,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468000004,0,0,0
5,4.044363768519e+08,4.044374869235e+08,1.110071567833e+03,47770,45509,43280,2261,2261,0,63,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468000005,0,0,0
6,4.044374918612e+08,4.044386059753e+08,1.114114052474e+03,47747,45483,43192,2264,2264,0,81,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468000006,0,0,0
7,4.044386108993e+08,4.044397140094e+08,1.103110092103e+03,47767,45529,43309,2238,2238,0,77,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100007,0,0,0
8,4.044397188506e+08,4.044408230012e+08,1.104150527537e+03,47783,45518,43165,2265,2265,0,83,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.457092e+00,8468100008,0,0,0
9,4.044408278991e+08,4.044419330195e+08,1.105120369911e+03,47757,45512,43255,2245,2245,0,70,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.831227e+00,8468100009,0,0,0
10,4.044419388249e+08,4.044430469867e+08,1.108161722958e+03,47778,45527,43144,2251,2251,0,71,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100010,0,0,0
11,4.044430518818e+08,4.044441529803e+08,1.101098433614e+03,47763,45518,43092,2245,2245,0,67,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100011,0,0,0
12,4.044441588684e+08,4.044452529711e+08,1.094102677226e+03,47792,45563,43316,2229,2229,0,70,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.106656e+00,8468100012,0,0,0
13,4.044452578487e+08,4.044463569868e+08,1.099138115585e+03,47775,45540,43239,2235,2235,0,87,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.794011e+00,8468100013,0,0,0
14,4.044463618501e+08,4.044474729875e+08,1.111137360215e+03,47738,45483,43150,2255,2255,0,68,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.903951e+00,8468100014,0,0,0
15,4.044474788866e+08,4.044485749851e+08,1.096098527372e+03,47777,45550,43218,2227,2227,0,74,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100015,0,0,0
16,4.044485798335e+08,4.044496810425e+08,1.101208981514e+03,47757,45518,43215,2239,2239,0,71,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100016,0,0,0
17,4.044496858829e+08,4.044507860404e+08,1.100157422245e+03,47784,45551,43324,2233,2233,0,82,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.998187e+00,8468100017,0,0,0
18,4.044507908341e+08,4.044518990134e+08,1.108179305196e+03,47741,45491,43173,2250,2250,0,73,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.742576e+00,8468100018,0,0,0
19,4.044519049039e+08,4.044530070182e+08,1.102114244223e+03,47783,45544,43291,2239,2239,0,66,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100019,0,0,0
20,4.044530118692e+08,4.044541140208e+08,1.102151648164e+03,47766,45529,43287,2237,2237,0,75,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100020,0,0,0
21,4.044541188740e+08,4.044552209463e+08,1.102072259009e+03,47749,45503,43130,2246,2246,0,71,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.952037e+00,8468100021,0,0,0
22,4.044552260388e+08,4.044563300332e+08,1.103994440556e+03,47755,45513,43219,2242,2242,0,76,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100022,0,0,0
23,4.044563358694e+08,4.044574319523e+08,1.096082883060e+03,47776,45540,43309,2236,2236,0,79,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100023,0,0,0
24,4.044574379905e+08,4.044585379803e+08,1.099989820302e+03,47764,45520,43162,2244,2244,0,67,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100024,0,0,0
25,4.044585438622e+08,4.044596330056e+08,1.089143363357e+03,47808,45600,43263,2208,2208,0,68,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100025,0,0,0
26,4.044596378582e+08,4.044607419973e+08,1.104139085531e+03,47746,45481,43075,2265,2265,0,68,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100026,0,0,0
27,4.044607478925e+08,4.044618459402e+08,1.098047724068e+03,47766,45535,43246,2231,2231,0,71,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100027,0,0,0
28,4.044618508822e+08,4.044629589444e+08,1.108062173963e+03,47773,45517,43217,2256,2256,0,81,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100028,0,0,0
29,4.044629638188e+08,4.044640739387e+08,1.110119985938e+03,47765,45496,43299,2269,2269,0,66,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100029,0,0,0
30,4.044640788403e+08,4.044651729298e+08,1.094089466870e+03,47787,45561,43309,2226,2226,0,69,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100030,0,0,0
31,4.044651778409e+08,4.044662830103e+08,1.105169390321e+03,47749,45506,43210,2243,2243,0,67,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100031,0,0,0
32,4.044662888832e+08,4.044673930041e+08,1.104120903969e+03,47759,45510,43234,2249,2249,0,69,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100032,0,0,0
33,4.044673978500e+08,4.044685039931e+08,1.106143150270e+03,47747,45497,43231,2250,2250,0,70,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100033,0,0,0
34,4.044685098305e+08,4.044696129781e+08,1.103147538424e+03,47756,45509,43198,2247,2247,0,82,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100034,0,0,0
35,4.044696188636e+08,4.044707199590e+08,1.101095346749e+03,47779,45538,43287,2241,2241,0,74,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100035,0,0,0
36,4.044707249726e+08,4.044718251281e+08,1.100155539274e+03,47777,45539,43191,2238,2238,0,75,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100036,0,0,0
37,4.044718298821e+08,4.044729349520e+08,1.105069943368e+03,47747,45506,43175,2241,2241,0,90,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100037,0,0,0
38,4.044729408291e+08,4.044740420006e+08,1.101171521842e+03,47761,45520,43176,2241,2241,0,78,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100038,0,0,0
39,4.044740478585e+08,4.044751529267e+08,1.105068221629e+03,47785,45533,43197,2252,2252,0,71,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100039,0,0,0
40,4.044751578324e+08,4.044762600052e+08,1.102172752142e+03,47788,45544,43230,2244,2244,0,75,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100040,0,0,0
41,4.044762648229e+08,4.044773680168e+08,1.103193872809e+03,47755,45511,43300,2244,2244,0,80,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100041,0,0,0
42,4.044773728177e+08,4.044784699927e+08,1.097175004721e+03,47766,45544,43323,2222,2222,0,75,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100042,0,0,0
43,4.044784759215e+08,4.044795759976e+08,1.100076022625e+03,47788,45548,43118,2240,2240,0,70,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100043,0,0,0
44,4.044795808544e+08,4.044806739714e+08,1.093116940498e+03,47792,45576,43205,2216,2216,0,80,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100044,0,0,0
45,4.044806788253e+08,4.044817739647e+08,1.095139351368e+03,47797,45576,43272,2221,2221,0,75,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100045,0,0,0
46,4.044817788294e+08,4.044828799829e+08,1.101153438330e+03,47751,45523,43193,2228,2228,0,89,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100046,0,0,0
47,4.044828858705e+08,4.044839909783e+08,1.105107827425e+03,47769,45530,43244,2239,2239,0,81,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100047,0,0,0
48,4.044839958421e+08,4.044850950006e+08,1.099158473670e+03,47788,45553,43262,2235,2235,0,72,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100048,0,0,0
49,4.044850998168e+08,4.044862019868e+08,1.102170034945e+03,47783,45545,43273,2238,2238,0,72,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100049,0,0,0
50,4.044862068520e+08,4.044873100277e+08,1.103175726533e+03,47750,45512,43147,2238,2238,0,68,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100050,0,0,0
51,4.044873158893e+08,4.044884239358e+08,1.108046505690e+03,47735,45486,43073,2249,2249,0,64,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100051,0,0,0
52,4.044884298272e+08,4.044895209733e+08,1.091146094322e+03,47783,45566,43288,2217,2217,0,68,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100052,0,0,0
53,4.044895268332e+08,4.044906270093e+08,1.100176136017e+03,47761,45526,42927,2235,2235,0,74,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100053,0,0,0
54,4.044906328763e+08,4.044917268542e+08,1.093977894783e+03,47801,45586,43121,2215,2215,0,76,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100054,0,0,0
55,4.044917318515e+08,4.044928439699e+08,1.112118401408e+03,47765,45517,43144,2248,2248,0,84,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100055,0,0,0
56,4.044928488956e+08,4.044939539237e+08,1.105028164506e+03,47750,45498,43175,2252,2252,0,75,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.648014e+00,8468100056,0,0,0
57,4.044939598797e+08,4.044950619540e+08,1.102074253082e+03,47791,45552,43191,2239,2239,0,78,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.581900e+00,8468100057,0,0,0
58,4.044950668247e+08,4.044961690063e+08,1.102181584239e+03,47781,45542,43210,2239,2239,0,75,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.701358e+00,8468100058,0,0,0
59,4.044961738488e+08,4.044972799406e+08,1.106091744721e+03,47766,45518,43239,2248,2248,0,80,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468100059,0,0,0
60,4.044972848177e+08,4.044983869812e+08,1.102163503766e+03,47741,45500,43153,2241,2241,0,68,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468100060,0,0,0
61,4.044983928276e+08,4.044994949531e+08,1.102125497937e+03,47756,45525,43170,2231,2231,0,69,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.250680e+00,8468100061,0,0,0
62,4.044995008597e+08,4.045006030413e+08,1.102181657910e+03,47773,45534,43217,2239,2239,0,65,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468100062,0,0,0
63,4.045006078668e+08,4.045017179543e+08,1.110087468445e+03,47761,45513,43314,2248,2248,0,79,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468100063,0,0,0
64,4.045017228580e+08,4.045028229223e+08,1.100064268351e+03,47777,45540,43286,2237,2237,0,73,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.927474e+00,8468100064,0,0,0
65,4.045028278775e+08,4.045039320340e+08,1.104156475246e+03,47746,45501,43193,2245,2245,0,76,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.249323e+00,8468100065,0,0,0
66,4.045039378894e+08,4.045050400033e+08,1.102113961637e+03,47784,45539,43147,2245,2245,0,71,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.837102e+00,8468100066,0,0,0
67,4.045050448714e+08,4.045061489932e+08,1.104121854305e+03,47753,45512,43171,2241,2241,0,75,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100067,0,0,0
68,4.045061548860e+08,4.045072500355e+08,1.095149561286e+03,47752,45521,43277,2231,2231,0,79,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100068,0,0,0
69,4.045072559700e+08,4.045083579914e+08,1.102021425009e+03,47786,45548,43201,2238,2238,0,80,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100069,0,0,0
70,4.045083628554e+08,4.045094689489e+08,1.106093544006e+03,47784,45538,43203,2246,2246,0,86,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100070,0,0,0
71,4.045094738798e+08,4.045105859588e+08,1.112078963459e+03,47753,45477,43273,2276,2276,0,84,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100071,0,0,0
72,4.045105908177e+08,4.045116989895e+08,1.108171812832e+03,47766,45514,43145,2252,2252,0,80,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100072,0,0,0
73,4.045117038495e+08,4.045128089806e+08,1.105131078720e+03,47761,45509,43160,2252,2252,0,71,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100073,0,0,0
74,4.045128148544e+08,4.045139210130e+08,1.106158580124e+03,47761,45506,43090,2255,2255,0,70,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100074,0,0,0
75,4.045139269472e+08,4.045150259721e+08,1.099024906278e+03,47795,45568,43214,2227,2227,0,67,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100075,0,0,0
76,4.045150308401e+08,4.045161279250e+08,1.097084840298e+03,47795,45559,43182,2236,2236,0,78,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100076,0,0,0
77,4.045161328718e+08,4.045172309833e+08,1.098111495733e+03,47771,45535,43285,2236,2236,0,69,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100077,0,0,0
78,4.045172358347e+08,4.045183369569e+08,1.101122196794e+03,47772,45531,43157,2241,2241,0,60,e,B,2019,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100078,0,0,0
1,4.045183418747e+08,4.045194370167e+08,1.095142025471e+03,47781,45545,43193,2236,2236,0,82,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100001,0,0,0
2,4.045194419063e+08,4.045205479463e+08,1.106040001750e+03,47752,45505,43292,2247,2247,0,72,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100002,0,0,0
3,4.045205528176e+08,4.045216520050e+08,1.099187353790e+03,47761,45527,43119,2234,2234,0,64,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100003,0,0,0
4,4.045216579981e+08,4.045227619668e+08,1.103968666852e+03,47779,45540,43205,2239,2239,0,61,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100004,0,0,0
5,4.045227668530e+08,4.045238759367e+08,1.109083682477e+03,47757,45488,43185,2269,2269,0,56,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100005,0,0,0
6,4.045238818759e+08,4.045249789765e+08,1.097100644588e+03,47798,45568,43378,2230,2230,0,70,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468100006,0,0,0
7,4.045249838749e+08,4.045260869485e+08,1.103073538303e+03,47756,45518,43257,2238,2238,0,74,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200007,0,0,0
8,4.045260928676e+08,4.045271979691e+08,1.105101576149e+03,47756,45518,43276,2238,2238,0,74,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.320394e+00,8468200008,0,0,0
9,4.045272030214e+08,4.045283059548e+08,1.102933481991e+03,47745,45511,43077,2234,2234,0,64,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200009,0,0,0
10,4.045283118211e+08,4.045294169827e+08,1.105161550462e+03,47751,45493,43170,2258,2258,0,85,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200010,0,0,0
11,4.045294229332e+08,4.045305149904e+08,1.092057159245e+03,47769,45552,43242,2217,2217,0,69,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200011,0,0,0
12,4.045305208581e+08,4.045316169893e+08,1.096131130517e+03,47786,45565,43261,2221,2221,0,83,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.184714e+00,8468200012,0,0,0
13,4.045316218844e+08,4.045327289946e+08,1.107110204160e+03,47731,45480,43233,2251,2251,0,88,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.771170e+00,8468200013,0,0,0
14,4.045327349541e+08,4.045338419883e+08,1.107034245789e+03,47778,45527,43264,2251,2251,0,72,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.965766e+00,8468200014,0,0,0
15,4.045338468334e+08,4.045349429340e+08,1.096100603998e+03,47766,45529,43161,2237,2237,0,81,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200015,0,0,0
16,4.045349488234e+08,4.045360469520e+08,1.098128559709e+03,47772,45537,43270,2235,2235,0,86,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200016,0,0,0
17,4.045360528465e+08,4.045371519199e+08,1.099073458970e+03,47790,45549,43329,2241,2241,0,62,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.970961e+00,8468200017,0,0,0
18,4.045371568158e+08,4.045382608511e+08,1.104035300732e+03,47746,45507,43157,2239,2239,0,86,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.853659e+00,8468200018,0,0,0
19,4.045382668269e+08,4.045393649624e+08,1.098135461211e+03,47787,45547,43117,2240,2240,0,69,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200019,0,0,0
20,4.045393698301e+08,4.045404779528e+08,1.108122701764e+03,47746,45489,43272,2257,2257,0,69,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200020,0,0,0
21,4.045404828942e+08,4.045415799572e+08,1.097063031137e+03,47767,45541,43255,2226,2226,0,77,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.946363e+00,8468200021,0,0,0
22,4.045415858668e+08,4.045426829967e+08,1.097129902244e+03,47783,45549,43321,2234,2234,0,72,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200022,0,0,0
