#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.044354600000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8468000001
4.044365400000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8468000002
4.044376800000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8468000003
4.044387600000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8468000004
4.044399000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8468000005
4.044409800000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8468000006
4.044421200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8468100007
4.044432600000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8468100008
4.044443400000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8468100009
4.044454800000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8468100010
4.044465600000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8468100011
4.044477000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8468100012
4.044487800000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468100013
4.044498600000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468100014
4.044510000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468100015
4.044520800000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468100016
4.044532200000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468100017
4.044543000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468100018
4.044554400000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8468100019
4.044565200000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8468100020
4.044576600000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8468100021
4.044587400000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8468100022
4.044598800000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8468100023
4.044609000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8468100024
4.044620400000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8468100025
4.044631800000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8468100026
4.044642600000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8468100027
4.044653400000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8468100028
4.044664800000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8468100029
4.044676200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8468100030
4.044687000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,8468100031
4.044697800000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8468100032
4.044709200000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8468100033
4.044720000000e+08,2.600000e+01,2.300000e+01,1.016000e+03,8468100034
4.044731400000e+08,2.700000e+01,2.500000e+01,1.017000e+03,8468100035
4.044742200000e+08,2.700000e+01,2.700000e+01,1.017000e+03,8468100036
4.044753600000e+08,2.800000e+01,2.900000e+01,1.017000e+03,8468100037
4.044764400000e+08,2.800000e+01,3.100000e+01,1.017000e+03,8468100038
4.044775800000e+08,2.900000e+01,3.300000e+01,1.017000e+03,8468100039
4.044786600000e+08,2.900000e+01,3.500000e+01,1.017000e+03,8468100040
4.044798000000e+08,3.000000e+01,3.700000e+01,1.017000e+03,8468100041
4.044808800000e+08,3.100000e+01,3.800000e+01,1.017000e+03,8468100042
4.044820200000e+08,3.100000e+01,4.000000e+01,1.017000e+03,8468100043
4.044831000000e+08,3.100000e+01,4.000000e+01,1.016000e+03,8468100044
4.044841800000e+08,3.100000e+01,4.100000e+01,1.016000e+03,8468100045
4.044853200000e+08,3.100000e+01,4.100000e+01,1.016000e+03,8468100046
4.044864000000e+08,3.000000e+01,4.100000e+01,1.016000e+03,8468100047
4.044875400000e+08,3.000000e+01,3.700000e+01,1.015000e+03,8468100048
4.044886200000e+08,2.900000e+01,3.400000e+01,1.015000e+03,8468100049
4.044897000000e+08,2.900000e+01,3.200000e+01,1.015000e+03,8468100050
4.044908400000e+08,2.800000e+01,3.000000e+01,1.014000e+03,8468100051
4.044919200000e+08,2.800000e+01,2.800000e+01,1.014000e+03,8468100052
4.044930600000e+08,2.700000e+01,2.700000e+01,1.014000e+03,8468100053
4.044941400000e+08,2.700000e+01,2.700000e+01,1.014000e+03,8468100054
4.044952200000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8468100055
4.044963600000e+08,2.700000e+01,2.500000e+01,1.014000e+03,8468100056
4.044975000000e+08,2.700000e+01,2.500000e+01,1.014000e+03,8468100057
4.044985800000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8468100058
4.044997200000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8468100059
4.045008000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8468100060
4.045018800000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8468100061
4.045030200000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8468100062
4.045041000000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8468100063
4.045051800000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8468100064
4.045063200000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8468100065
4.045074600000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8468100066
4.045085400000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8468100067
4.045096800000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8468100068
4.045107600000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8468100069
4.045119000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8468100070
4.045129800000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8468100071
4.045141200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8468100072
4.045152000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8468100073
4.045163400000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8468100074
4.045174200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8468100075
4.045185600000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8468100076
4.045196400000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8468100077
4.045207200000e+08,2.500000e+01,2.100000e+01,1.015000e+03,8468100078
4.045218600000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8468100001
4.045229400000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8468100002
4.045240800000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468100003
4.045251600000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468100004
4.045263000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468100005
4.045273800000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468100006
4.045284600000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468200007
4.045296000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468200008
4.045307400000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468200009
4.045318200000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468200010
4.045319400000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468200011
4.045319400000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468200012
4.045319400000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8468200013
4.045326600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8468200014
4.045337400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8468200015
4.045348800000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8468200016
4.045359600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8468200017
4.045371000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8468200018
4.045381800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8468200019
4.045392600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8468200020
4.045404000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8468200021
4.045414800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8468200022
4.045426200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8468200023
4.045437000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8468200024
4.045447800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8468200025
4.045459200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8468200026
4.045470000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8468200027
4.045481400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8468200028
4.045492200000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8468200029
4.045503000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8468200030
4.045514400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8468200031
4.045525200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8468200032
4.045536600000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8468200033
4.045547400000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8468200034
4.045558200000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8468200035
4.045569000000e+08,2.800000e+01,2.800000e+01,1.014000e+03,8468200036
4.045580400000e+08,2.800000e+01,3.000000e+01,1.014000e+03,8468200037
4.045591200000e+08,2.900000e+01,3.200000e+01,1.014000e+03,8468200038
4.045602000000e+08,2.900000e+01,3.300000e+01,1.014000e+03,8468200039
4.045613400000e+08,3.000000e+01,3.600000e+01,1.014000e+03,8468200040
4.045624200000e+08,3.100000e+01,3.800000e+01,1.014000e+03,8468200041
4.045635600000e+08,3.100000e+01,3.900000e+01,1.014000e+03,8468200042
4.045646400000e+08,3.100000e+01,4.100000e+01,1.014000e+03,8468200043
4.045657800000e+08,3.200000e+01,4.200000e+01,1.013000e+03,8468200044
4.045668600000e+08,3.200000e+01,4.200000e+01,1.013000e+03,8468200045
4.045679400000e+08,3.200000e+01,4.200000e+01,1.013000e+03,8468200046
4.045690800000e+08,3.100000e+01,4.200000e+01,1.013000e+03,8468200047
4.045701600000e+08,3.000000e+01,3.900000e+01,1.013000e+03,8468200048
4.045712400000e+08,2.900000e+01,3.500000e+01,1.012000e+03,8468200049
4.045723800000e+08,2.900000e+01,3.200000e+01,1.012000e+03,8468200050
4.045734600000e+08,2.800000e+01,3.000000e+01,1.011000e+03,8468200051
4.045745400000e+08,2.800000e+01,2.900000e+01,1.011000e+03,8468200052
4.045756200000e+08,2.800000e+01,2.800000e+01,1.011000e+03,8468200053
4.045767600000e+08,2.700000e+01,2.700000e+01,1.011000e+03,8468200054
4.045778400000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8468200055
4.045789800000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8468200056
4.045800600000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8468200057
4.045811400000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8468200058
4.045822800000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8468200059
4.045833600000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8468200060
4.045844400000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8468200061
4.045855800000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8468200062
4.045866600000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8468200063
4.045877400000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8468200064
4.045888800000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8468200065
4.045899600000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8468200066
4.045910400000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8468200067
4.045921800000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8468200068
4.045932600000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8468200069
4.045944000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8468200070
