#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.726444720000e+08,3.726445330000e+08,3.404918e+01,7.471166e-01,3.132787e+01,7.166391e-01,4.967213e+00,9.360656e+00,9.606558e+00,5.540984e+00,1.540984e+00,3.114754e-01,0.000000e+00,9.200770e-01,5.950174e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.030163e+01,1.142042e+01,1.171690e+01,22431300001
3.726445330000e+08,3.726445940000e+08,3.404918e+01,7.471166e-01,3.160656e+01,7.198196e-01,4.475410e+00,9.803279e+00,9.770492e+00,5.409836e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.282619e-01,5.662287e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.029061e+01,1.129745e+01,1.174871e+01,22431300001
3.726445940000e+08,3.726446550000e+08,3.477049e+01,7.549888e-01,3.252459e+01,7.301986e-01,4.459016e+00,9.803279e+00,1.044262e+01,5.737705e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.354078e-01,5.337282e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.034108e+01,1.120746e+01,1.186922e+01,22431300001
3.726446550000e+08,3.726447160000e+08,3.350820e+01,7.411577e-01,3.122951e+01,7.155132e-01,4.803279e+00,9.016394e+00,9.819673e+00,5.590164e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.319961e-01,5.568439e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.028892e+01,1.119334e+01,1.161830e+01,22431300001
3.726447160000e+08,3.726447770000e+08,3.372131e+01,7.435108e-01,3.106557e+01,7.136328e-01,4.508197e+00,9.704918e+00,9.081967e+00,5.770492e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.212445e-01,5.938965e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.028918e+01,1.131783e+01,1.157499e+01,22431300001
3.726447770000e+08,3.726448380000e+08,3.460656e+01,7.532069e-01,3.213115e+01,7.257687e-01,5.049181e+00,9.770492e+00,9.508197e+00,6.114754e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.284699e-01,5.608984e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.024469e+01,1.126769e+01,1.157547e+01,22431300001
3.726448380000e+08,3.726448990000e+08,3.401639e+01,7.467569e-01,3.181967e+01,7.222423e-01,4.655738e+00,1.003279e+01,8.950820e+00,5.918033e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.354217e-01,5.395578e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.032277e+01,1.118666e+01,1.140546e+01,22431300001
3.726448990000e+08,3.726449600000e+08,3.444262e+01,7.514207e-01,3.208197e+01,7.252130e-01,4.786885e+00,9.606558e+00,9.606558e+00,5.819672e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.314612e-01,5.512360e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.026556e+01,1.127879e+01,1.165907e+01,22431300001
3.726449600000e+08,3.726450210000e+08,3.526229e+01,7.603095e-01,3.283607e+01,7.336867e-01,4.606557e+00,1.029508e+01,9.622951e+00,6.098361e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.311948e-01,5.457714e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.035653e+01,1.128307e+01,1.175353e+01,22431300001
3.726450210000e+08,3.726450820000e+08,3.413115e+01,7.480153e-01,3.157377e+01,7.194461e-01,4.704918e+00,9.918033e+00,9.327868e+00,5.426229e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.250721e-01,5.769913e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.037362e+01,1.135295e+01,1.177872e+01,22431300001
3.726450820000e+08,3.726451430000e+08,3.309836e+01,7.366112e-01,3.057377e+01,7.079614e-01,4.639344e+00,9.819673e+00,8.754098e+00,5.622951e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.237246e-01,5.907386e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.029287e+01,1.120236e+01,1.173363e+01,22431300001
3.726451430000e+08,3.726452040000e+08,3.529508e+01,7.606629e-01,3.280328e+01,7.333204e-01,4.704918e+00,9.540983e+00,9.950820e+00,6.295082e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.294009e-01,5.520510e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.035303e+01,1.136258e+01,1.183668e+01,22431300001
3.726452040000e+08,3.726452650000e+08,3.463934e+01,7.535636e-01,3.227869e+01,7.274331e-01,5.213115e+00,1.044262e+01,9.147541e+00,5.426229e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.318504e-01,5.482201e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.024576e+01,1.136050e+01,1.146065e+01,22431300001
3.726452650000e+08,3.726453260000e+08,3.362295e+01,7.424257e-01,3.134426e+01,7.168266e-01,4.524590e+00,9.868853e+00,9.032787e+00,5.721312e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.322282e-01,5.550125e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.031491e+01,1.138118e+01,1.172301e+01,22431300001
3.726453260000e+08,3.726453870000e+08,3.422951e+01,7.490924e-01,3.168852e+01,7.207524e-01,4.344262e+00,9.491803e+00,1.006557e+01,5.639344e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.257663e-01,5.737016e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.029860e+01,1.130528e+01,1.158086e+01,22431300001
3.726453870000e+08,3.726454480000e+08,3.454099e+01,7.524930e-01,3.216393e+01,7.261388e-01,5.016394e+00,9.327868e+00,1.003279e+01,5.672131e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.311818e-01,5.514888e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.027981e+01,1.127003e+01,1.165189e+01,22431300001
3.726454480000e+08,3.726455090000e+08,3.359016e+01,7.420636e-01,3.137705e+01,7.172014e-01,4.524590e+00,9.540983e+00,1.000000e+01,5.360656e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.341142e-01,5.480559e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.032147e+01,1.138902e+01,1.173244e+01,22431300001
3.726455090000e+08,3.726455700000e+08,3.442623e+01,7.512419e-01,3.216393e+01,7.261388e-01,4.885246e+00,9.852459e+00,9.606558e+00,5.852459e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.342857e-01,5.407047e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.029750e+01,1.132513e+01,1.150442e+01,22431300001
3.726455700000e+08,3.726456310000e+08,3.285246e+01,7.338699e-01,3.040984e+01,7.060608e-01,4.508197e+00,9.098361e+00,9.426229e+00,5.295082e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.256487e-01,5.860283e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.030899e+01,1.119902e+01,1.146124e+01,22431300001
3.726456310000e+08,3.726456920000e+08,3.386885e+01,7.451357e-01,3.162295e+01,7.200063e-01,3.950820e+00,1.006557e+01,9.721312e+00,5.672131e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.336883e-01,5.474329e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.030715e+01,1.129233e+01,1.167004e+01,22431300001
3.726456920000e+08,3.726457530000e+08,3.340984e+01,7.400691e-01,3.093443e+01,7.121248e-01,4.573771e+00,9.459017e+00,9.213115e+00,5.704918e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.259077e-01,5.801873e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.030366e+01,1.114901e+01,1.160302e+01,22431300001
3.726458090000e+08,3.726458700000e+08,3.324590e+01,7.382511e-01,3.093443e+01,7.121248e-01,4.147541e+00,9.327868e+00,1.000000e+01,5.180328e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.304734e-01,5.647985e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.031706e+01,1.148250e+01,1.185399e+01,22431300002
3.726458700000e+08,3.726459310000e+08,3.452459e+01,7.523143e-01,3.173771e+01,7.213115e-01,4.524590e+00,9.868853e+00,9.885246e+00,5.540984e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.192783e-01,5.935941e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.035202e+01,1.126736e+01,1.154902e+01,22431300002
3.726459310000e+08,3.726459920000e+08,3.449180e+01,7.519571e-01,3.213115e+01,7.257687e-01,4.655738e+00,9.573771e+00,1.013115e+01,5.688525e+00,2.016393e+00,6.557377e-02,0.000000e+00,9.315589e-01,5.504790e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.032934e+01,1.121913e+01,1.185669e+01,22431300002
3.726459920000e+08,3.726460530000e+08,3.490164e+01,7.564113e-01,3.239344e+01,7.287250e-01,5.213115e+00,9.590164e+00,9.754098e+00,5.754098e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.281353e-01,5.597263e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.030856e+01,1.119052e+01,1.174150e+01,22431300002
3.726460530000e+08,3.726461140000e+08,3.431147e+01,7.499888e-01,3.181967e+01,7.222423e-01,4.409836e+00,9.163935e+00,9.819673e+00,6.262295e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.273770e-01,5.672581e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.026946e+01,1.122108e+01,1.159031e+01,22431300002
3.726461140000e+08,3.726461750000e+08,3.418033e+01,7.485541e-01,3.190164e+01,7.231720e-01,4.639344e+00,9.245902e+00,1.016393e+01,5.754098e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.333333e-01,5.462856e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.026686e+01,1.107580e+01,1.153232e+01,22431300002
3.726461750000e+08,3.726462360000e+08,3.503279e+01,7.578311e-01,3.232787e+01,7.279870e-01,4.508197e+00,9.803279e+00,9.655738e+00,6.377049e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.227890e-01,5.774157e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.029975e+01,1.111405e+01,1.163428e+01,22431300002
3.726462360000e+08,3.726462970000e+08,3.480328e+01,7.553446e-01,3.237705e+01,7.285405e-01,4.852459e+00,9.672132e+00,9.704918e+00,6.229508e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.302873e-01,5.527000e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.030753e+01,1.130020e+01,1.164850e+01,22431300002
3.726462970000e+08,3.726463580000e+08,3.462295e+01,7.533852e-01,3.229508e+01,7.276177e-01,4.491803e+00,1.037705e+01,9.754098e+00,5.885246e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.327651e-01,5.449247e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.028046e+01,1.141909e+01,1.171498e+01,22431300002
3.726463580000e+08,3.726464190000e+08,3.437705e+01,7.507051e-01,3.213115e+01,7.257687e-01,4.524590e+00,9.639344e+00,9.852459e+00,5.901639e+00,1.934426e+00,2.786885e-01,0.000000e+00,9.346686e-01,5.396232e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.026110e+01,1.130040e+01,1.167933e+01,22431300002
3.726464190000e+08,3.726464800000e+08,3.411475e+01,7.478357e-01,3.185246e+01,7.226143e-01,4.885246e+00,1.011475e+01,9.196721e+00,5.573771e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.336857e-01,5.454662e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.034597e+01,1.118651e+01,1.172671e+01,22431300002
3.726464800000e+08,3.726465410000e+08,3.588525e+01,7.669959e-01,3.365574e+01,7.427876e-01,4.950819e+00,1.034426e+01,9.737705e+00,6.573771e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.378712e-01,5.159354e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.031310e+01,1.133716e+01,1.153381e+01,22431300002
3.726465410000e+08,3.726466020000e+08,3.539344e+01,7.617220e-01,3.272131e+01,7.324036e-01,4.688525e+00,1.011475e+01,9.770492e+00,6.327869e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.245021e-01,5.685847e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.031879e+01,1.125701e+01,1.167284e+01,22431300002
3.726466020000e+08,3.726466630000e+08,3.377049e+01,7.440528e-01,3.152459e+01,7.188857e-01,4.688525e+00,9.426229e+00,9.770492e+00,5.655738e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.334952e-01,5.489706e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.035445e+01,1.134181e+01,1.157669e+01,22431300002
3.726466630000e+08,3.726467240000e+08,3.439344e+01,7.508841e-01,3.196721e+01,7.239149e-01,4.672131e+00,9.688524e+00,9.819673e+00,5.573771e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.294567e-01,5.590361e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.038584e+01,1.125534e+01,1.156159e+01,22431300002
3.726467240000e+08,3.726467850000e+08,3.501639e+01,7.576538e-01,3.249180e+01,7.298304e-01,4.491803e+00,1.034426e+01,1.016393e+01,5.540984e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.279026e-01,5.596419e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.032905e+01,1.128531e+01,1.187129e+01,22431300002
3.726467850000e+08,3.726468460000e+08,3.563934e+01,7.643635e-01,3.316393e+01,7.373405e-01,4.688525e+00,9.868853e+00,1.011475e+01,6.180328e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.305428e-01,5.452518e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.031250e+01,1.147365e+01,1.150711e+01,22431300002
3.726468460000e+08,3.726469070000e+08,3.339344e+01,7.398875e-01,3.129508e+01,7.162640e-01,4.393443e+00,9.540983e+00,9.606558e+00,5.885246e+00,1.606557e+00,2.622951e-01,0.000000e+00,9.371625e-01,5.376768e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.028921e+01,1.126187e+01,1.158323e+01,22431300002
3.726469070000e+08,3.726469680000e+08,3.398361e+01,7.463968e-01,3.160656e+01,7.198196e-01,4.672131e+00,9.672132e+00,9.852459e+00,5.442623e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.300531e-01,5.601942e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.035150e+01,1.118875e+01,1.164529e+01,22431300002
3.726469680000e+08,3.726470290000e+08,3.496721e+01,7.571216e-01,3.240984e+01,7.289093e-01,4.819672e+00,9.262295e+00,1.008197e+01,6.278688e+00,1.622951e+00,3.442623e-01,0.000000e+00,9.268636e-01,5.637407e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.034066e+01,1.148316e+01,1.168305e+01,22431300002
3.726470290000e+08,3.726470900000e+08,3.390164e+01,7.454962e-01,3.170492e+01,7.209388e-01,4.557377e+00,9.262295e+00,9.754098e+00,5.950819e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.352031e-01,5.413210e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.023677e+01,1.125764e+01,1.158842e+01,22431300002
3.726471340000e+08,3.726471950000e+08,3.539344e+01,7.617220e-01,3.301639e+01,7.356986e-01,4.508197e+00,1.054098e+01,9.950820e+00,5.983606e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.328393e-01,5.386849e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.030858e+01,1.124275e+01,1.153381e+01,22431300003
3.726471950000e+08,3.726472560000e+08,3.508197e+01,7.583629e-01,3.263934e+01,7.314857e-01,4.557377e+00,1.036066e+01,1.027869e+01,5.344262e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.303738e-01,5.501841e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.026096e+01,1.140678e+01,1.155961e+01,22431300003
3.726472560000e+08,3.726473170000e+08,3.537705e+01,7.615455e-01,3.290164e+01,7.344189e-01,4.360656e+00,1.026229e+01,1.019672e+01,6.016394e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.300278e-01,5.491425e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.024370e+01,1.146706e+01,1.153543e+01,22431300003
3.726473170000e+08,3.726473780000e+08,3.303279e+01,7.358812e-01,3.095082e+01,7.123135e-01,4.180328e+00,9.688524e+00,9.360656e+00,5.737705e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.369727e-01,5.413652e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.032696e+01,1.132091e+01,1.153448e+01,22431300003
3.726473780000e+08,3.726474390000e+08,3.391803e+01,7.456765e-01,3.152459e+01,7.188857e-01,5.147541e+00,9.672132e+00,9.508197e+00,5.409836e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.294345e-01,5.630218e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.032091e+01,1.125928e+01,1.183498e+01,22431300003
3.726474390000e+08,3.726475000000e+08,3.503279e+01,7.578311e-01,3.254099e+01,7.303826e-01,4.737705e+00,9.786885e+00,9.442623e+00,6.393443e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.288722e-01,5.560263e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.029576e+01,1.133300e+01,1.161813e+01,22431300003
3.726475000000e+08,3.726475610000e+08,3.429508e+01,7.498096e-01,3.157377e+01,7.194461e-01,4.459016e+00,9.672132e+00,9.442623e+00,5.754098e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.206501e-01,5.909348e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.028411e+01,1.138582e+01,1.164179e+01,22431300003
3.726475610000e+08,3.726476220000e+08,3.450820e+01,7.521358e-01,3.208197e+01,7.252130e-01,4.622951e+00,9.196721e+00,1.047541e+01,5.688525e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.296912e-01,5.572475e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.037510e+01,1.134007e+01,1.149162e+01,22431300003
3.726476220000e+08,3.726476830000e+08,3.483607e+01,7.557003e-01,3.239344e+01,7.287250e-01,4.409836e+00,1.029508e+01,9.836065e+00,5.639344e+00,2.114754e+00,9.836066e-02,0.000000e+00,9.298823e-01,5.539215e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.025440e+01,1.128390e+01,1.163108e+01,22431300003
3.726476830000e+08,3.726477440000e+08,3.334426e+01,7.393425e-01,3.096721e+01,7.125021e-01,4.426229e+00,9.000000e+00,9.967213e+00,5.704918e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.287119e-01,5.705236e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.032218e+01,1.125702e+01,1.161658e+01,22431300003
3.726477440000e+08,3.726478050000e+08,3.539344e+01,7.617220e-01,3.277049e+01,7.329537e-01,4.196721e+00,9.950820e+00,1.039344e+01,5.934426e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.258916e-01,5.637510e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.027343e+01,1.120930e+01,1.155497e+01,22431300003
3.726478050000e+08,3.726478660000e+08,3.467213e+01,7.539201e-01,3.198361e+01,7.241004e-01,4.360656e+00,1.009836e+01,1.001639e+01,5.704918e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.224586e-01,5.815472e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.026770e+01,1.126345e+01,1.178314e+01,22431300003
3.726478660000e+08,3.726479270000e+08,3.481967e+01,7.555225e-01,3.236066e+01,7.283560e-01,5.245902e+00,9.524590e+00,9.967213e+00,5.672131e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.293785e-01,5.558883e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.031250e+01,1.138667e+01,1.173029e+01,22431300003
3.726479270000e+08,3.726479880000e+08,3.529508e+01,7.606629e-01,3.281967e+01,7.335035e-01,4.524590e+00,1.013115e+01,1.029508e+01,5.967213e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.298653e-01,5.503696e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.035144e+01,1.117650e+01,1.151193e+01,22431300003
3.726479880000e+08,3.726480490000e+08,3.493443e+01,7.567664e-01,3.252459e+01,7.301986e-01,4.803279e+00,1.018033e+01,9.934426e+00,5.524590e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.310183e-01,5.489773e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.030369e+01,1.144532e+01,1.163211e+01,22431300003
3.726480490000e+08,3.726481100000e+08,3.413115e+01,7.480153e-01,3.167213e+01,7.205659e-01,5.049181e+00,9.426229e+00,9.360656e+00,5.918033e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.279539e-01,5.666672e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.032329e+01,1.121305e+01,1.143686e+01,22431300003
3.726481100000e+08,3.726481710000e+08,3.506557e+01,7.581856e-01,3.262295e+01,7.313019e-01,4.737705e+00,9.573771e+00,9.688524e+00,6.491803e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.303413e-01,5.504317e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.023749e+01,1.124544e+01,1.158096e+01,22431300003
3.726481710000e+08,3.726482320000e+08,3.329508e+01,7.387970e-01,3.088525e+01,7.115585e-01,4.475410e+00,9.098361e+00,9.442623e+00,6.000000e+00,1.622951e+00,2.295082e-01,1.639344e-02,9.276218e-01,5.749556e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.027807e+01,1.144087e+01,1.149633e+01,22431300003
3.726482320000e+08,3.726482930000e+08,3.301639e+01,7.356986e-01,3.036065e+01,7.054897e-01,4.540984e+00,8.852459e+00,9.147541e+00,5.967213e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.195631e-01,6.060226e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.025487e+01,1.120665e+01,1.156030e+01,22431300003
3.726482930000e+08,3.726483540000e+08,3.619672e+01,7.703174e-01,3.373771e+01,7.436916e-01,4.721312e+00,1.018033e+01,1.078689e+01,6.245902e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.320652e-01,5.355128e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.031088e+01,1.138508e+01,1.177333e+01,22431300003
3.726483540000e+08,3.726484150000e+08,3.295082e+01,7.349676e-01,3.049180e+01,7.070118e-01,4.704918e+00,9.491803e+00,9.196721e+00,5.311475e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.253731e-01,5.861490e-03,2.100000e+01,1.200000e+01,9.330000e+02,1.031711e+01,1.132946e+01,1.155674e+01,22431300003
3.726484580000e+08,3.726485190000e+08,3.365574e+01,7.427876e-01,3.126229e+01,7.158887e-01,4.163934e+00,9.704918e+00,9.213115e+00,5.967213e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.288846e-01,5.672419e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.033460e+01,1.129964e+01,1.171068e+01,22431300004
3.726485190000e+08,3.726485800000e+08,3.477049e+01,7.549888e-01,3.242623e+01,7.290937e-01,4.114754e+00,9.590164e+00,1.065574e+01,6.016394e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.325790e-01,5.444652e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.029161e+01,1.130753e+01,1.170576e+01,22431300004
3.726485800000e+08,3.726486410000e+08,3.531147e+01,7.608394e-01,3.250820e+01,7.300146e-01,4.508197e+00,1.029508e+01,9.868853e+00,6.081967e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.206128e-01,5.824932e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.023585e+01,1.133933e+01,1.150304e+01,22431300004
3.726486410000e+08,3.726487020000e+08,3.611475e+01,7.694447e-01,3.319672e+01,7.377049e-01,4.426229e+00,1.013115e+01,9.983606e+00,6.327869e+00,1.983607e+00,3.442623e-01,0.000000e+00,9.192011e-01,5.806318e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.029226e+01,1.145061e+01,1.149559e+01,22431300004
3.726487020000e+08,3.726487630000e+08,3.581967e+01,7.662948e-01,3.344262e+01,7.404321e-01,5.409836e+00,9.524590e+00,9.868853e+00,6.475410e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.336385e-01,5.325028e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.033481e+01,1.140604e+01,1.171724e+01,22431300004
3.726487630000e+08,3.726488240000e+08,3.644262e+01,7.729295e-01,3.385246e+01,7.449553e-01,5.114754e+00,9.868853e+00,1.072131e+01,6.032787e+00,1.836066e+00,2.622951e-01,1.639344e-02,9.289249e-01,5.449786e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.023419e+01,1.145206e+01,1.165555e+01,22431300004
3.726488240000e+08,3.726488850000e+08,3.519672e+01,7.596021e-01,3.273771e+01,7.325870e-01,4.622951e+00,1.018033e+01,1.022951e+01,5.868853e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.301351e-01,5.501569e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.029740e+01,1.148093e+01,1.157811e+01,22431300004
3.726488850000e+08,3.726489460000e+08,3.498361e+01,7.572989e-01,3.249180e+01,7.298304e-01,4.508197e+00,1.026229e+01,9.918033e+00,5.852459e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.287723e-01,5.567778e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.029648e+01,1.135963e+01,1.153497e+01,22431300004
3.726489460000e+08,3.726490070000e+08,3.403279e+01,7.469368e-01,3.167213e+01,7.205659e-01,4.606557e+00,9.819673e+00,9.721312e+00,5.590164e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.306358e-01,5.576271e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.028924e+01,1.117175e+01,1.190549e+01,22431300004
3.726490070000e+08,3.726490680000e+08,3.365574e+01,7.427876e-01,3.150820e+01,7.186987e-01,4.475410e+00,1.027869e+01,8.983606e+00,5.442623e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.361910e-01,5.394222e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.028997e+01,1.125613e+01,1.153668e+01,22431300004
3.726490680000e+08,3.726491290000e+08,3.645901e+01,7.731034e-01,3.380328e+01,7.444139e-01,5.081967e+00,9.967213e+00,1.073771e+01,5.721312e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.271583e-01,5.510609e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.030828e+01,1.125738e+01,1.156503e+01,22431300004
3.726491290000e+08,3.726491900000e+08,3.434426e+01,7.503471e-01,3.193443e+01,7.235435e-01,4.868853e+00,9.901639e+00,9.622951e+00,5.573771e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.298329e-01,5.580551e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.031694e+01,1.134814e+01,1.165209e+01,22431300004
3.726491900000e+08,3.726492510000e+08,3.309836e+01,7.366112e-01,3.095082e+01,7.123135e-01,4.819672e+00,9.491803e+00,9.557377e+00,5.393443e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.351164e-01,5.481913e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.033079e+01,1.117112e+01,1.164747e+01,22431300004
3.726492510000e+08,3.726493120000e+08,3.416393e+01,7.483746e-01,3.181967e+01,7.222423e-01,4.770492e+00,1.008197e+01,9.590164e+00,5.442623e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.313819e-01,5.537762e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.027290e+01,1.122185e+01,1.165228e+01,22431300004
