#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.212322800000e+08,3.212323410000e+08,5.604918e+01,9.585609e-01,5.132787e+01,9.173006e-01,9.157649e-01,4.749950e-03,1.900000e+01,8.000000e+00,9.900000e+02,27371700001
3.212323410000e+08,3.212324020000e+08,5.547541e+01,9.536420e-01,5.000000e+01,9.053575e-01,9.013003e-01,5.127169e-03,1.900000e+01,8.000000e+00,9.900000e+02,27371700001
3.212324020000e+08,3.212324630000e+08,5.355738e+01,9.370111e-01,4.837705e+01,8.905427e-01,9.032752e-01,5.171356e-03,1.900000e+01,8.000000e+00,9.900000e+02,27371700001
3.212324630000e+08,3.212325240000e+08,5.272131e+01,9.296687e-01,4.768853e+01,8.841828e-01,9.045398e-01,5.181637e-03,1.900000e+01,8.000000e+00,9.900000e+02,27371700001
3.212325240000e+08,3.212325850000e+08,5.590164e+01,9.572985e-01,5.077049e+01,9.123065e-01,9.082112e-01,4.944372e-03,1.900000e+01,8.000000e+00,9.900000e+02,27371700001
3.212325850000e+08,3.212326460000e+08,5.439344e+01,9.442965e-01,4.978688e+01,9.034259e-01,9.153104e-01,4.833492e-03,1.900000e+01,8.000000e+00,9.900000e+02,27371700001
3.212326460000e+08,3.212327070000e+08,5.590164e+01,9.572985e-01,5.103279e+01,9.146601e-01,9.129032e-01,4.828766e-03,1.900000e+01,8.000000e+00,9.900000e+02,27371700001
3.212327070000e+08,3.212327680000e+08,5.442623e+01,9.445810e-01,4.929508e+01,8.989528e-01,9.057229e-01,5.071445e-03,1.900000e+01,8.000000e+00,9.900000e+02,27371700001
3.212327680000e+08,3.212328290000e+08,5.522951e+01,9.515260e-01,5.031147e+01,9.081730e-01,9.109528e-01,4.906904e-03,1.900000e+01,8.000000e+00,9.900000e+02,27371700001
3.212328290000e+08,3.212328900000e+08,5.393443e+01,9.403036e-01,4.970492e+01,9.026819e-01,9.215806e-01,4.686845e-03,1.900000e+01,8.000000e+00,9.900000e+02,27371700001
3.212328900000e+08,3.212329510000e+08,5.537705e+01,9.527961e-01,5.008197e+01,9.060992e-01,9.043813e-01,5.059615e-03,1.900000e+01,8.000000e+00,9.900000e+02,27371700001
3.212329510000e+08,3.212330120000e+08,5.416393e+01,9.423022e-01,4.898361e+01,8.961082e-01,9.043583e-01,5.116510e-03,1.900000e+01,8.000000e+00,9.900000e+02,27371700001
3.212330120000e+08,3.212330730000e+08,5.268853e+01,9.293795e-01,4.839344e+01,8.906936e-01,9.184816e-01,4.826585e-03,1.900000e+01,8.000000e+00,9.900000e+02,27371700001
3.212331080000e+08,3.212331690000e+08,5.508197e+01,9.502542e-01,4.991803e+01,9.046150e-01,9.062500e-01,5.028518e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700002
3.212331690000e+08,3.212332300000e+08,5.452459e+01,9.454342e-01,4.952459e+01,9.010430e-01,9.082983e-01,5.004284e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700002
3.212332300000e+08,3.212332910000e+08,5.460656e+01,9.461445e-01,5.001639e+01,9.055059e-01,9.159412e-01,4.807708e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700002
3.212332910000e+08,3.212333520000e+08,5.513115e+01,9.506783e-01,5.027869e+01,9.078771e-01,9.119834e-01,4.885538e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700002
3.212333520000e+08,3.212334130000e+08,5.431147e+01,9.435847e-01,4.965574e+01,9.022353e-01,9.142771e-01,4.863811e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700002
3.212334130000e+08,3.212334740000e+08,5.532787e+01,9.523730e-01,5.029508e+01,9.080251e-01,9.090371e-01,4.949783e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700002
3.212334740000e+08,3.212335350000e+08,5.604918e+01,9.585609e-01,5.132787e+01,9.173006e-01,9.157649e-01,4.749950e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700002
3.212335350000e+08,3.212335960000e+08,5.373771e+01,9.385872e-01,4.872131e+01,8.937058e-01,9.066504e-01,5.081262e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700002
3.212335960000e+08,3.212336570000e+08,5.370492e+01,9.383008e-01,4.947541e+01,9.005955e-01,9.212454e-01,4.706019e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700002
3.212336570000e+08,3.212337180000e+08,5.618033e+01,9.596817e-01,5.132787e+01,9.173006e-01,9.136271e-01,4.798619e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700002
3.212337180000e+08,3.212337790000e+08,5.521312e+01,9.513848e-01,5.006557e+01,9.059510e-01,9.067696e-01,5.010041e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700002
3.212337790000e+08,3.212338400000e+08,5.396721e+01,9.405894e-01,4.954099e+01,9.011921e-01,9.179830e-01,4.782328e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700002
3.212338400000e+08,3.212339010000e+08,5.567213e+01,9.553313e-01,5.090164e+01,9.134840e-01,9.143109e-01,4.803146e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700002
3.212339330000e+08,3.212339940000e+08,5.429508e+01,9.434423e-01,4.972131e+01,9.028308e-01,9.157609e-01,4.826172e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700003
3.212339940000e+08,3.212340550000e+08,5.534426e+01,9.525141e-01,5.004918e+01,9.058026e-01,9.043247e-01,5.062453e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700003
3.212340550000e+08,3.212341160000e+08,5.559016e+01,9.546278e-01,5.008197e+01,9.060992e-01,9.009142e-01,5.130782e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700003
3.212341160000e+08,3.212341770000e+08,5.403279e+01,9.411607e-01,4.932787e+01,8.992516e-01,9.129248e-01,4.911014e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700003
3.212341770000e+08,3.212342380000e+08,5.654099e+01,9.627572e-01,5.185246e+01,9.219763e-01,9.170774e-01,4.695619e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700003
3.212342380000e+08,3.212342990000e+08,5.650820e+01,9.624780e-01,5.170492e+01,9.206637e-01,9.149985e-01,4.750100e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700003
3.212342990000e+08,3.212343600000e+08,5.509836e+01,9.503956e-01,5.006557e+01,9.059510e-01,9.086581e-01,4.969365e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700003
3.212343600000e+08,3.212344210000e+08,5.459016e+01,9.460025e-01,5.004918e+01,9.058026e-01,9.168168e-01,4.785606e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700003
3.212344210000e+08,3.212344820000e+08,5.616393e+01,9.595417e-01,5.068853e+01,9.115698e-01,9.025102e-01,5.067712e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700003
3.212344820000e+08,3.212345430000e+08,5.400000e+01,9.408751e-01,4.919672e+01,8.980555e-01,9.110504e-01,4.959997e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700003
3.212345430000e+08,3.212346040000e+08,5.593443e+01,9.575791e-01,5.072131e+01,9.118645e-01,9.067996e-01,4.976914e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700003
3.212346040000e+08,3.212346650000e+08,5.516393e+01,9.509610e-01,5.059016e+01,9.106849e-01,9.170877e-01,4.753598e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700003
3.212346650000e+08,3.212347260000e+08,5.434426e+01,9.438695e-01,4.977049e+01,9.032772e-01,9.158371e-01,4.822005e-03,1.900000e+01,8.000000e+00,9.910000e+02,27371700003
3.212347540000e+08,3.212348150000e+08,5.490164e+01,9.486974e-01,4.973771e+01,9.029796e-01,9.059421e-01,5.044177e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371700004
3.212348150000e+08,3.212348760000e+08,5.500000e+01,9.495469e-01,5.019672e+01,9.071367e-01,9.126676e-01,4.874136e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371700004
3.212348760000e+08,3.212349370000e+08,5.408197e+01,9.415889e-01,4.970492e+01,9.026819e-01,9.190664e-01,4.748394e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371700004
3.212349370000e+08,3.212349980000e+08,5.686885e+01,9.655445e-01,5.226229e+01,9.256127e-01,9.189968e-01,4.632398e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371700004
3.212349980000e+08,3.212350590000e+08,5.508197e+01,9.502542e-01,5.036066e+01,9.086168e-01,9.142857e-01,4.829453e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371700004
3.212350590000e+08,3.212351200000e+08,5.493443e+01,9.489807e-01,4.973771e+01,9.029796e-01,9.054013e-01,5.055636e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371700004
3.212351200000e+08,3.212351810000e+08,5.368853e+01,9.381576e-01,4.888525e+01,8.952081e-01,9.105343e-01,4.987360e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371700004
3.212351810000e+08,3.212352420000e+08,5.327869e+01,9.345700e-01,4.834426e+01,8.902409e-01,9.073846e-01,5.085054e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371700004
3.212352420000e+08,3.212353030000e+08,5.396721e+01,9.405894e-01,4.921312e+01,8.982050e-01,9.119077e-01,4.939859e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371700004
3.212353030000e+08,3.212353640000e+08,5.454099e+01,9.455763e-01,4.998361e+01,9.052090e-01,9.164413e-01,4.797576e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371700004
3.212353640000e+08,3.212354250000e+08,5.629508e+01,9.606614e-01,5.098361e+01,9.142192e-01,9.056494e-01,4.988297e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371700004
3.212354250000e+08,3.212354860000e+08,5.613115e+01,9.592615e-01,5.145901e+01,9.184718e-01,9.167640e-01,4.720820e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371700004
3.212354860000e+08,3.212355470000e+08,5.529508e+01,9.520907e-01,5.068853e+01,9.115698e-01,9.166914e-01,4.758263e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371700004
3.212355780000e+08,3.212356390000e+08,5.537705e+01,9.527961e-01,5.077049e+01,9.123065e-01,9.168147e-01,4.751539e-03,1.900000e+01,7.000000e+00,9.900000e+02,27371800005
3.212356390000e+08,3.212357000000e+08,5.488525e+01,9.485558e-01,5.029508e+01,9.080251e-01,9.163680e-01,4.784411e-03,1.900000e+01,7.000000e+00,9.900000e+02,27371800005
3.212357000000e+08,3.212357610000e+08,5.463934e+01,9.464285e-01,5.013115e+01,9.065440e-01,9.174917e-01,4.765760e-03,1.900000e+01,7.000000e+00,9.900000e+02,27371800005
3.212357610000e+08,3.212358220000e+08,5.406557e+01,9.414461e-01,4.940984e+01,8.999985e-01,9.138872e-01,4.884890e-03,1.900000e+01,7.000000e+00,9.900000e+02,27371800005
3.212358220000e+08,3.212358830000e+08,5.439344e+01,9.442965e-01,5.027869e+01,9.078771e-01,9.243520e-01,4.590704e-03,1.900000e+01,7.000000e+00,9.900000e+02,27371800005
3.212358830000e+08,3.212359440000e+08,5.598361e+01,9.580000e-01,5.144262e+01,9.183255e-01,9.188873e-01,4.671758e-03,1.900000e+01,7.000000e+00,9.900000e+02,27371800005
3.212359440000e+08,3.212360050000e+08,5.567213e+01,9.553313e-01,5.068853e+01,9.115698e-01,9.104829e-01,4.898972e-03,1.900000e+01,7.000000e+00,9.900000e+02,27371800005
3.212360050000e+08,3.212360660000e+08,5.472131e+01,9.471382e-01,4.988525e+01,9.043180e-01,9.116237e-01,4.912839e-03,1.900000e+01,7.000000e+00,9.900000e+02,27371800005
3.212360660000e+08,3.212361270000e+08,5.547541e+01,9.536420e-01,5.021312e+01,9.072849e-01,9.051418e-01,5.037099e-03,1.900000e+01,7.000000e+00,9.900000e+02,27371800005
3.212361270000e+08,3.212361880000e+08,5.631147e+01,9.608012e-01,5.183607e+01,9.218305e-01,9.205240e-01,4.615005e-03,1.900000e+01,7.000000e+00,9.900000e+02,27371800005
3.212361880000e+08,3.212362490000e+08,5.345901e+01,9.361503e-01,4.903279e+01,8.965580e-01,9.172033e-01,4.825740e-03,1.900000e+01,7.000000e+00,9.900000e+02,27371800005
3.212362490000e+08,3.212363100000e+08,5.593443e+01,9.575791e-01,5.103279e+01,9.146601e-01,9.123681e-01,4.840738e-03,1.900000e+01,7.000000e+00,9.900000e+02,27371800005
3.212363100000e+08,3.212363710000e+08,5.488525e+01,9.485558e-01,5.019672e+01,9.071367e-01,9.145759e-01,4.830671e-03,1.900000e+01,7.000000e+00,9.900000e+02,27371800005
3.212364010000e+08,3.212364620000e+08,5.450820e+01,9.452920e-01,5.019672e+01,9.071367e-01,9.209023e-01,4.680508e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800006
3.212364620000e+08,3.212365230000e+08,5.300000e+01,9.321225e-01,4.809836e+01,8.879739e-01,9.075162e-01,5.095151e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800006
3.212365230000e+08,3.212365840000e+08,5.424590e+01,9.430149e-01,4.906557e+01,8.968577e-01,9.045029e-01,5.109186e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800006
3.212365840000e+08,3.212366450000e+08,5.432787e+01,9.437271e-01,4.934426e+01,8.994011e-01,9.082680e-01,5.014080e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800006
3.212366450000e+08,3.212367060000e+08,5.459016e+01,9.460025e-01,4.977049e+01,9.032772e-01,9.117117e-01,4.916525e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800006
3.212367060000e+08,3.212367670000e+08,5.488525e+01,9.485558e-01,4.972131e+01,9.028308e-01,9.059139e-01,5.045607e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800006
3.212367670000e+08,3.212368280000e+08,5.581967e+01,9.565964e-01,5.070492e+01,9.117172e-01,9.083700e-01,4.944150e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800006
3.212368280000e+08,3.212368890000e+08,5.275410e+01,9.299576e-01,4.811475e+01,8.881252e-01,9.120572e-01,4.992502e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800006
3.212368890000e+08,3.212369500000e+08,5.365574e+01,9.378712e-01,4.878688e+01,8.943070e-01,9.092576e-01,5.020831e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800006
3.212369500000e+08,3.212370110000e+08,5.668853e+01,9.640124e-01,5.219672e+01,9.250319e-01,9.207634e-01,4.593296e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800006
3.212370110000e+08,3.212370720000e+08,5.567213e+01,9.553313e-01,5.029508e+01,9.080251e-01,9.034158e-01,5.068892e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800006
3.212370720000e+08,3.212371330000e+08,5.593443e+01,9.575791e-01,5.065574e+01,9.112749e-01,9.056272e-01,5.004880e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800006
3.212371330000e+08,3.212371940000e+08,5.449180e+01,9.451498e-01,4.963934e+01,9.020864e-01,9.109507e-01,4.940060e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800006
3.212372300000e+08,3.212372910000e+08,5.427869e+01,9.432998e-01,4.919672e+01,8.980555e-01,9.063727e-01,5.062616e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800007
3.212372910000e+08,3.212373520000e+08,5.540984e+01,9.530782e-01,5.081967e+01,9.127482e-01,9.171597e-01,4.741163e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800007
3.212373520000e+08,3.212374130000e+08,5.534426e+01,9.525141e-01,5.070492e+01,9.117172e-01,9.161730e-01,4.769573e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800007
3.212374130000e+08,3.212374740000e+08,5.544262e+01,9.533601e-01,5.093443e+01,9.137782e-01,9.186872e-01,4.699770e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800007
3.212374740000e+08,3.212375350000e+08,5.472131e+01,9.471382e-01,4.993443e+01,9.047636e-01,9.125225e-01,4.890202e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800007
3.212375350000e+08,3.212375960000e+08,5.519672e+01,9.512435e-01,5.032787e+01,9.083210e-01,9.117909e-01,4.887455e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800007
3.212375960000e+08,3.212376570000e+08,5.354099e+01,9.368677e-01,4.875410e+01,8.940064e-01,9.105940e-01,4.992725e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800007
3.212376570000e+08,3.212377180000e+08,5.288525e+01,9.311129e-01,4.829508e+01,8.897880e-01,9.132052e-01,4.956771e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800007
3.212377180000e+08,3.212377790000e+08,5.524590e+01,9.516672e-01,5.049180e+01,9.097992e-01,9.139466e-01,4.830916e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800007
3.212377790000e+08,3.212378400000e+08,5.372131e+01,9.384440e-01,4.954099e+01,9.011921e-01,9.221849e-01,4.679534e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800007
3.212378400000e+08,3.212379010000e+08,5.480328e+01,9.478472e-01,4.986885e+01,9.041693e-01,9.099611e-01,4.950605e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800007
3.212379010000e+08,3.212379620000e+08,5.483607e+01,9.481307e-01,4.995082e+01,9.049121e-01,9.109118e-01,4.925499e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800007
3.212379620000e+08,3.212380230000e+08,5.516393e+01,9.509610e-01,5.057377e+01,9.105374e-01,9.167905e-01,4.761338e-03,1.900000e+01,7.000000e+00,9.910000e+02,27371800007
3.212380580000e+08,3.212381190000e+08,5.590164e+01,9.572985e-01,5.140984e+01,9.180328e-01,9.196481e-01,4.655129e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800008
3.212381190000e+08,3.212381800000e+08,5.498361e+01,9.494054e-01,4.983607e+01,9.038721e-01,9.063804e-01,5.029874e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800008
3.212381800000e+08,3.212382410000e+08,5.591803e+01,9.574388e-01,5.140984e+01,9.180328e-01,9.193785e-01,4.661566e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800008
3.212382410000e+08,3.212383020000e+08,5.634426e+01,9.610809e-01,5.116393e+01,9.158346e-01,9.080594e-01,4.928572e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800008
3.212383020000e+08,3.212383630000e+08,5.600000e+01,9.581403e-01,5.113115e+01,9.155411e-01,9.130562e-01,4.820690e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800008
3.212383630000e+08,3.212384240000e+08,5.429508e+01,9.434423e-01,4.998361e+01,9.052090e-01,9.205918e-01,4.698088e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800008
3.212384240000e+08,3.212384850000e+08,5.349180e+01,9.364373e-01,4.919672e+01,8.980555e-01,9.197058e-01,4.757272e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800008
3.212384850000e+08,3.212385460000e+08,5.496721e+01,9.492638e-01,5.009836e+01,9.062476e-01,9.114226e-01,4.906870e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800008
3.212385460000e+08,3.212386070000e+08,5.429508e+01,9.434423e-01,4.955738e+01,9.013413e-01,9.127415e-01,4.903798e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800008
3.212386070000e+08,3.212386680000e+08,5.422951e+01,9.428724e-01,4.963934e+01,9.020864e-01,9.153567e-01,4.839592e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800008
3.212386680000e+08,3.212387290000e+08,5.503279e+01,9.498299e-01,5.034426e+01,9.084689e-01,9.148049e-01,4.818323e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800008
3.212387290000e+08,3.212387900000e+08,5.522951e+01,9.515260e-01,5.049180e+01,9.097992e-01,9.142179e-01,4.824726e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800008
3.212387900000e+08,3.212388510000e+08,5.524590e+01,9.516672e-01,5.026229e+01,9.077290e-01,9.097923e-01,4.934895e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800008
3.212388810000e+08,3.212389420000e+08,5.539344e+01,9.529371e-01,5.044262e+01,9.093560e-01,9.106244e-01,4.907778e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800009
3.212389420000e+08,3.212390030000e+08,5.422951e+01,9.428724e-01,4.890164e+01,8.953581e-01,9.017533e-01,5.175116e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800009
3.212390030000e+08,3.212390640000e+08,5.511475e+01,9.505370e-01,5.040984e+01,9.090604e-01,9.146342e-01,4.819111e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800009
3.212390640000e+08,3.212391250000e+08,5.480328e+01,9.478472e-01,5.027869e+01,9.078771e-01,9.174394e-01,4.760000e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800009
3.212391250000e+08,3.212391860000e+08,5.529508e+01,9.520907e-01,5.034426e+01,9.084689e-01,9.104655e-01,4.916078e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800009
3.212391860000e+08,3.212392470000e+08,5.700000e+01,9.666572e-01,5.221312e+01,9.251771e-01,9.160196e-01,4.703694e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800009
3.212392470000e+08,3.212393080000e+08,5.465574e+01,9.465705e-01,5.013115e+01,9.065440e-01,9.172165e-01,4.772269e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800009
3.212393080000e+08,3.212393690000e+08,5.567213e+01,9.553313e-01,5.127869e+01,9.168611e-01,9.210836e-01,4.626465e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800009
3.212393690000e+08,3.212394300000e+08,5.696721e+01,9.663792e-01,5.204918e+01,9.237236e-01,9.136690e-01,4.764313e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800009
3.212394300000e+08,3.212394910000e+08,5.624590e+01,9.602416e-01,5.118033e+01,9.159813e-01,9.099388e-01,4.887250e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800009
3.212394910000e+08,3.212395520000e+08,5.686885e+01,9.655445e-01,5.140984e+01,9.180328e-01,9.040069e-01,5.001540e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800009
3.212395520000e+08,3.212396130000e+08,5.565574e+01,9.551906e-01,5.083607e+01,9.128954e-01,9.134021e-01,4.826861e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800009
3.212396130000e+08,3.212396740000e+08,5.563934e+01,9.550499e-01,5.042623e+01,9.092081e-01,9.063053e-01,5.001945e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800009
3.212396950000e+08,3.212397560000e+08,5.465574e+01,9.465705e-01,4.985246e+01,9.040207e-01,9.121176e-01,4.903357e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800010
3.212397560000e+08,3.212398170000e+08,5.439344e+01,9.442965e-01,4.980328e+01,9.035746e-01,9.156118e-01,4.825678e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800010
3.212398170000e+08,3.212398780000e+08,5.442623e+01,9.445810e-01,4.990164e+01,9.044665e-01,9.168675e-01,4.791480e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800010
3.212398780000e+08,3.212399390000e+08,5.404918e+01,9.413034e-01,4.942623e+01,9.001478e-01,9.144677e-01,4.870682e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800010
3.212399390000e+08,3.212400000000e+08,5.519672e+01,9.512435e-01,4.991803e+01,9.046150e-01,9.043659e-01,5.068237e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800010
3.212400000000e+08,3.212400610000e+08,5.567213e+01,9.553313e-01,5.083607e+01,9.128954e-01,9.131331e-01,4.832929e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800010
3.212400610000e+08,3.212401220000e+08,5.495082e+01,9.491223e-01,5.047541e+01,9.096515e-01,9.185561e-01,4.724220e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800010
3.212401220000e+08,3.212401830000e+08,5.508197e+01,9.502542e-01,4.988525e+01,9.043180e-01,9.056548e-01,5.042798e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800010
3.212401830000e+08,3.212402440000e+08,5.470492e+01,9.469963e-01,4.972131e+01,9.028308e-01,9.089002e-01,4.981254e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800010
3.212402440000e+08,3.212403050000e+08,5.549180e+01,9.537828e-01,5.018033e+01,9.069886e-01,9.042836e-01,5.056689e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800010
3.212403050000e+08,3.212403660000e+08,5.457377e+01,9.458604e-01,4.978688e+01,9.034259e-01,9.122860e-01,4.902788e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800010
3.212403660000e+08,3.212404270000e+08,5.468853e+01,9.468544e-01,4.937705e+01,8.996999e-01,9.028777e-01,5.126972e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800010
3.212404270000e+08,3.212404880000e+08,5.503279e+01,9.498299e-01,5.016393e+01,9.068404e-01,9.115282e-01,4.901307e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800010
3.212405200000e+08,3.212405810000e+08,5.421312e+01,9.427299e-01,4.957377e+01,9.014903e-01,9.144239e-01,4.864440e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800011
3.212405810000e+08,3.212406420000e+08,5.606557e+01,9.587011e-01,5.096721e+01,9.140723e-01,9.090644e-01,4.916447e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800011
3.212406420000e+08,3.212407030000e+08,5.570492e+01,9.556125e-01,5.136066e+01,9.175936e-01,9.220129e-01,4.600109e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800011
3.212407030000e+08,3.212407640000e+08,5.481967e+01,9.479890e-01,5.019672e+01,9.071367e-01,9.156699e-01,4.805380e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800011
3.212407640000e+08,3.212408250000e+08,5.331147e+01,9.348575e-01,4.896721e+01,8.959582e-01,9.185117e-01,4.797497e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800011
3.212408250000e+08,3.212408860000e+08,5.559016e+01,9.546278e-01,5.118033e+01,9.159813e-01,9.206724e-01,4.640887e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800011
3.212408860000e+08,3.212409470000e+08,5.550820e+01,9.539237e-01,5.060656e+01,9.108324e-01,9.116952e-01,4.876109e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800011
3.212409470000e+08,3.212410080000e+08,5.413115e+01,9.420169e-01,4.944262e+01,9.002970e-01,9.133858e-01,4.894780e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800011
3.212410080000e+08,3.212410690000e+08,5.595082e+01,9.577194e-01,5.060656e+01,9.108324e-01,9.044828e-01,5.031213e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800011
3.212410690000e+08,3.212411300000e+08,5.595082e+01,9.577194e-01,5.062295e+01,9.109799e-01,9.047759e-01,5.024304e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800011
3.212411300000e+08,3.212411910000e+08,5.436066e+01,9.440118e-01,4.932787e+01,8.992516e-01,9.074185e-01,5.033366e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800011
3.212411910000e+08,3.212412520000e+08,5.493443e+01,9.489807e-01,5.032787e+01,9.083210e-01,9.161444e-01,4.788072e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800011
3.212412520000e+08,3.212413130000e+08,5.544262e+01,9.533601e-01,5.108197e+01,9.151007e-01,9.213483e-01,4.628914e-03,1.800000e+01,6.000000e+00,9.910000e+02,27371800011
