#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652416680000e+08,2.652417290000e+08,4.055738e+01,8.153987e-01,3.560656e+01,7.640118e-01,8.779305e-01,6.581636e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900001
2.652417290000e+08,2.652417900000e+08,4.093443e+01,8.191801e-01,3.600000e+01,7.682213e-01,8.794553e-01,6.515858e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900001
2.652417900000e+08,2.652418510000e+08,4.062295e+01,8.160576e-01,3.622951e+01,7.706662e-01,8.918483e-01,6.238951e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900001
2.652419160000e+08,2.652419770000e+08,4.031147e+01,8.129231e-01,3.719672e+01,7.808856e-01,9.227328e-01,5.384635e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652419770000e+08,2.652420380000e+08,3.963934e+01,8.061175e-01,3.698361e+01,7.786454e-01,9.330025e-01,5.084435e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652420380000e+08,2.652420990000e+08,4.013115e+01,8.111027e-01,3.727869e+01,7.817456e-01,9.289216e-01,5.193411e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652420990000e+08,2.652421600000e+08,4.011475e+01,8.109370e-01,3.698361e+01,7.786454e-01,9.219452e-01,5.422947e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652421600000e+08,2.652422210000e+08,4.018033e+01,8.115996e-01,3.750820e+01,7.841482e-01,9.334965e-01,5.032767e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652422210000e+08,2.652422820000e+08,3.940984e+01,8.037804e-01,3.654099e+01,7.739719e-01,9.272047e-01,5.298737e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652422820000e+08,2.652423430000e+08,3.990164e+01,8.087801e-01,3.703279e+01,7.791629e-01,9.281019e-01,5.235959e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652423430000e+08,2.652424040000e+08,4.055738e+01,8.153987e-01,3.754099e+01,7.844909e-01,9.256265e-01,5.275056e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652424040000e+08,2.652424650000e+08,3.973771e+01,8.071170e-01,3.737705e+01,7.827761e-01,9.405941e-01,4.801199e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652424650000e+08,2.652425260000e+08,4.108197e+01,8.206551e-01,3.826229e+01,7.919917e-01,9.313647e-01,5.050601e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652425260000e+08,2.652425870000e+08,3.896721e+01,7.992539e-01,3.642623e+01,7.727557e-01,9.347917e-01,5.064005e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652425870000e+08,2.652426480000e+08,4.124590e+01,8.222909e-01,3.839344e+01,7.933478e-01,9.308426e-01,5.058272e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652426480000e+08,2.652427090000e+08,4.001639e+01,8.099423e-01,3.740984e+01,7.831194e-01,9.348627e-01,4.994647e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652427090000e+08,2.652427700000e+08,4.031147e+01,8.129231e-01,3.750820e+01,7.841482e-01,9.304596e-01,5.129656e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652427700000e+08,2.652428310000e+08,4.175410e+01,8.273412e-01,3.885246e+01,7.980762e-01,9.305065e-01,5.038687e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652428310000e+08,2.652428920000e+08,4.098361e+01,8.196721e-01,3.762295e+01,7.853469e-01,9.180000e-01,5.487295e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652428920000e+08,2.652429530000e+08,4.045901e+01,8.144094e-01,3.767213e+01,7.858599e-01,9.311183e-01,5.097788e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652429530000e+08,2.652430140000e+08,4.018033e+01,8.115996e-01,3.752459e+01,7.843196e-01,9.339045e-01,5.018402e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652430140000e+08,2.652430750000e+08,3.893443e+01,7.989175e-01,3.640984e+01,7.725818e-01,9.351579e-01,5.052883e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900002
2.652431020000e+08,2.652431630000e+08,4.139344e+01,8.237603e-01,3.854099e+01,7.948707e-01,9.310891e-01,5.040909e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652431630000e+08,2.652432240000e+08,4.116393e+01,8.214734e-01,3.814754e+01,7.908031e-01,9.267224e-01,5.200404e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652432240000e+08,2.652432850000e+08,3.908197e+01,8.004299e-01,3.624590e+01,7.708405e-01,9.274329e-01,5.313223e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652432850000e+08,2.652433460000e+08,4.057377e+01,8.155634e-01,3.770492e+01,7.862019e-01,9.292929e-01,5.152526e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652433460000e+08,2.652434070000e+08,4.080328e+01,8.178669e-01,3.804918e+01,7.897829e-01,9.325030e-01,5.028691e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652434070000e+08,2.652434680000e+08,4.014754e+01,8.112684e-01,3.750820e+01,7.841482e-01,9.342589e-01,5.007925e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652434680000e+08,2.652435290000e+08,4.003279e+01,8.101081e-01,3.727869e+01,7.817456e-01,9.312039e-01,5.121904e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652435290000e+08,2.652435900000e+08,4.203279e+01,8.300976e-01,3.883607e+01,7.979078e-01,9.239470e-01,5.235073e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652435900000e+08,2.652436510000e+08,4.049180e+01,8.147392e-01,3.752459e+01,7.843196e-01,9.267206e-01,5.243446e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652436510000e+08,2.652437120000e+08,3.995082e+01,8.092784e-01,3.740984e+01,7.831194e-01,9.363972e-01,4.943567e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652437120000e+08,2.652437730000e+08,3.988525e+01,8.086140e-01,3.688525e+01,7.776093e-01,9.247842e-01,5.346918e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652437730000e+08,2.652438340000e+08,4.013115e+01,8.111027e-01,3.759016e+01,7.850046e-01,9.366830e-01,4.922104e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652438340000e+08,2.652438950000e+08,3.995082e+01,8.092784e-01,3.711475e+01,7.800247e-01,9.290111e-01,5.202090e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652438950000e+08,2.652439560000e+08,4.016393e+01,8.114340e-01,3.729508e+01,7.819174e-01,9.285714e-01,5.203082e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652439560000e+08,2.652440170000e+08,3.921312e+01,8.017718e-01,3.701639e+01,7.789904e-01,9.439799e-01,4.701892e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652440170000e+08,2.652440780000e+08,4.003279e+01,8.101081e-01,3.719672e+01,7.808856e-01,9.291564e-01,5.191846e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652440780000e+08,2.652441390000e+08,4.052459e+01,8.150690e-01,3.767213e+01,7.858599e-01,9.296116e-01,5.144901e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652441390000e+08,2.652442000000e+08,4.040984e+01,8.139142e-01,3.770492e+01,7.862019e-01,9.330629e-01,5.033622e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652442000000e+08,2.652442610000e+08,4.045901e+01,8.144094e-01,3.809836e+01,7.902932e-01,9.416531e-01,4.718258e-03,2.200000e+01,1.600000e+01,9.330000e+02,22306900003
2.652442850000e+08,2.652443460000e+08,4.001639e+01,8.099423e-01,3.739344e+01,7.829478e-01,9.344531e-01,5.009231e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652443460000e+08,2.652444070000e+08,4.055738e+01,8.153987e-01,3.768853e+01,7.860309e-01,9.292644e-01,5.154528e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652444070000e+08,2.652444680000e+08,3.977049e+01,8.074498e-01,3.726229e+01,7.815737e-01,9.369332e-01,4.935251e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652444680000e+08,2.652445290000e+08,3.977049e+01,8.074498e-01,3.726229e+01,7.815737e-01,9.369332e-01,4.935251e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652445290000e+08,2.652445900000e+08,3.939344e+01,8.036132e-01,3.665574e+01,7.751862e-01,9.305035e-01,5.187564e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652445900000e+08,2.652446510000e+08,4.001639e+01,8.099423e-01,3.722951e+01,7.812297e-01,9.303564e-01,5.152066e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652446510000e+08,2.652447120000e+08,3.977049e+01,8.074498e-01,3.693443e+01,7.781275e-01,9.286892e-01,5.224774e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652447120000e+08,2.652447730000e+08,3.950820e+01,8.047828e-01,3.690164e+01,7.777821e-01,9.340249e-01,5.056626e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652447730000e+08,2.652448340000e+08,3.913115e+01,8.009334e-01,3.665574e+01,7.751862e-01,9.367407e-01,4.982481e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652448340000e+08,2.652448950000e+08,3.911475e+01,8.007656e-01,3.611475e+01,7.694447e-01,9.233026e-01,5.447875e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652448950000e+08,2.652449560000e+08,4.109836e+01,8.208188e-01,3.804918e+01,7.897829e-01,9.258077e-01,5.234348e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652449560000e+08,2.652450170000e+08,4.014754e+01,8.112684e-01,3.704918e+01,7.793353e-01,9.228256e-01,5.392646e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652450170000e+08,2.652450780000e+08,4.113115e+01,8.211462e-01,3.826229e+01,7.919917e-01,9.302511e-01,5.085321e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652450780000e+08,2.652451390000e+08,4.047541e+01,8.145743e-01,3.747541e+01,7.838055e-01,9.258809e-01,5.272081e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652451390000e+08,2.652452000000e+08,4.062295e+01,8.160576e-01,3.801639e+01,7.894426e-01,9.358354e-01,4.922627e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652452000000e+08,2.652452610000e+08,4.093443e+01,8.191801e-01,3.786885e+01,7.879092e-01,9.251102e-01,5.267431e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652452610000e+08,2.652453220000e+08,3.995082e+01,8.092784e-01,3.703279e+01,7.791629e-01,9.269594e-01,5.270900e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652453220000e+08,2.652453830000e+08,4.091803e+01,8.190161e-01,3.778688e+01,7.870560e-01,9.234776e-01,5.320902e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652453830000e+08,2.652454440000e+08,4.081967e+01,8.180311e-01,3.785246e+01,7.877386e-01,9.273092e-01,5.202982e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900004
2.652454730000e+08,2.652455340000e+08,3.998361e+01,8.096104e-01,3.700000e+01,7.788179e-01,9.253793e-01,5.320883e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652455340000e+08,2.652455950000e+08,4.150820e+01,8.249013e-01,3.881967e+01,7.977394e-01,9.352291e-01,4.891220e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652455950000e+08,2.652456560000e+08,4.039344e+01,8.137491e-01,3.755738e+01,7.846621e-01,9.297889e-01,5.147242e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652456560000e+08,2.652457170000e+08,4.121312e+01,8.219640e-01,3.816393e+01,7.909729e-01,9.260143e-01,5.220355e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652457170000e+08,2.652457780000e+08,4.072131e+01,8.170450e-01,3.740984e+01,7.831194e-01,9.186795e-01,5.484110e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652457780000e+08,2.652458390000e+08,4.003279e+01,8.101081e-01,3.711475e+01,7.800247e-01,9.271089e-01,5.260532e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652458390000e+08,2.652459000000e+08,3.960656e+01,8.057840e-01,3.665574e+01,7.751862e-01,9.254967e-01,5.342281e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652459000000e+08,2.652459610000e+08,3.900000e+01,7.995901e-01,3.593443e+01,7.675213e-01,9.213955e-01,5.517590e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652459610000e+08,2.652460220000e+08,4.190164e+01,8.288016e-01,3.849180e+01,7.943634e-01,9.186229e-01,5.408034e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652460220000e+08,2.652460830000e+08,3.927869e+01,8.024418e-01,3.604918e+01,7.687458e-01,9.177796e-01,5.611972e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652460830000e+08,2.652461440000e+08,3.993443e+01,8.091123e-01,3.675410e+01,7.762256e-01,9.203612e-01,5.485331e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652461440000e+08,2.652462050000e+08,4.144262e+01,8.242495e-01,3.809836e+01,7.902932e-01,9.193038e-01,5.417109e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652462050000e+08,2.652462660000e+08,4.009836e+01,8.107713e-01,3.729508e+01,7.819174e-01,9.300900e-01,5.155895e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652462660000e+08,2.652463270000e+08,3.973771e+01,8.071170e-01,3.659016e+01,7.744926e-01,9.207921e-01,5.485279e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652463270000e+08,2.652463880000e+08,4.039344e+01,8.137491e-01,3.737705e+01,7.827761e-01,9.253247e-01,5.295601e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652463880000e+08,2.652464490000e+08,4.011475e+01,8.109370e-01,3.693443e+01,7.781275e-01,9.207193e-01,5.461733e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652464490000e+08,2.652465100000e+08,3.988525e+01,8.086140e-01,3.691803e+01,7.779548e-01,9.256063e-01,5.319984e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652465100000e+08,2.652465710000e+08,3.959016e+01,8.056172e-01,3.647541e+01,7.732772e-01,9.213250e-01,5.478557e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652465710000e+08,2.652466320000e+08,4.068853e+01,8.167160e-01,3.755738e+01,7.846621e-01,9.230459e-01,5.349664e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900005
2.652466580000e+08,2.652467190000e+08,4.211475e+01,8.309066e-01,3.926229e+01,8.022743e-01,9.322694e-01,4.957710e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652467190000e+08,2.652467800000e+08,3.878688e+01,7.974024e-01,3.609836e+01,7.692701e-01,9.306847e-01,5.221659e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652467800000e+08,2.652468410000e+08,4.021312e+01,8.119307e-01,3.752459e+01,7.843196e-01,9.331431e-01,5.043111e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652468410000e+08,2.652469020000e+08,4.036066e+01,8.134188e-01,3.739344e+01,7.829478e-01,9.264826e-01,5.259807e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652469020000e+08,2.652469630000e+08,4.081967e+01,8.180311e-01,3.806557e+01,7.899530e-01,9.325301e-01,5.026744e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652469630000e+08,2.652470240000e+08,3.918033e+01,8.014365e-01,3.636066e+01,7.720598e-01,9.280335e-01,5.286255e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652470240000e+08,2.652470850000e+08,4.098361e+01,8.196721e-01,3.813115e+01,7.906331e-01,9.304000e-01,5.089433e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652470850000e+08,2.652471460000e+08,4.122951e+01,8.221275e-01,3.780328e+01,7.872267e-01,9.168986e-01,5.504220e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652471460000e+08,2.652472070000e+08,4.095082e+01,8.193442e-01,3.822951e+01,7.916523e-01,9.335468e-01,4.983445e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652472070000e+08,2.652472680000e+08,3.916393e+01,8.012688e-01,3.688525e+01,7.776093e-01,9.418167e-01,4.789325e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652472680000e+08,2.652473290000e+08,3.986885e+01,8.084477e-01,3.752459e+01,7.843196e-01,9.412007e-01,4.770298e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652473290000e+08,2.652473900000e+08,4.047541e+01,8.145743e-01,3.740984e+01,7.831194e-01,9.242609e-01,5.324722e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652473900000e+08,2.652474510000e+08,3.945901e+01,8.042818e-01,3.637705e+01,7.722338e-01,9.218945e-01,5.469447e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652474510000e+08,2.652475120000e+08,3.968853e+01,8.066174e-01,3.670492e+01,7.757061e-01,9.248245e-01,5.358836e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652475120000e+08,2.652475730000e+08,3.922951e+01,8.019394e-01,3.622951e+01,7.706662e-01,9.235269e-01,5.432599e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652475730000e+08,2.652476340000e+08,3.918033e+01,8.014365e-01,3.632787e+01,7.717116e-01,9.271967e-01,5.314502e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652476340000e+08,2.652476950000e+08,3.909836e+01,8.005977e-01,3.629508e+01,7.713633e-01,9.283019e-01,5.282681e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652476950000e+08,2.652477560000e+08,4.095082e+01,8.193442e-01,3.770492e+01,7.862019e-01,9.207366e-01,5.405151e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652477560000e+08,2.652478170000e+08,4.086885e+01,8.185238e-01,3.818033e+01,7.911428e-01,9.342158e-01,4.965046e-03,2.200000e+01,1.500000e+01,9.330000e+02,22306900006
2.652478470000e+08,2.652479080000e+08,4.131147e+01,8.229443e-01,3.870492e+01,7.965594e-01,9.369048e-01,4.843348e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652479080000e+08,2.652479690000e+08,4.104918e+01,8.203276e-01,3.804918e+01,7.897829e-01,9.269170e-01,5.201296e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652479690000e+08,2.652480300000e+08,3.901639e+01,7.997581e-01,3.585246e+01,7.666455e-01,9.189076e-01,5.595483e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652480300000e+08,2.652480910000e+08,4.034426e+01,8.132536e-01,3.714754e+01,7.803692e-01,9.207639e-01,5.444774e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652480910000e+08,2.652481520000e+08,4.073771e+01,8.172094e-01,3.775410e+01,7.867144e-01,9.267606e-01,5.226285e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652481520000e+08,2.652482130000e+08,4.070492e+01,8.168805e-01,3.762295e+01,7.853469e-01,9.242851e-01,5.308909e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652482130000e+08,2.652482740000e+08,3.977049e+01,8.074498e-01,3.680328e+01,7.767448e-01,9.253916e-01,5.334714e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652482740000e+08,2.652483350000e+08,4.149180e+01,8.247384e-01,3.870492e+01,7.965594e-01,9.328329e-01,4.975470e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652483350000e+08,2.652483960000e+08,3.934426e+01,8.031114e-01,3.619672e+01,7.703174e-01,9.200000e-01,5.537749e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652483960000e+08,2.652484570000e+08,3.959016e+01,8.056172e-01,3.608197e+01,7.690954e-01,9.113871e-01,5.782841e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652484570000e+08,2.652485180000e+08,4.090164e+01,8.188520e-01,3.793443e+01,7.885910e-01,9.274549e-01,5.192962e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652485180000e+08,2.652485790000e+08,3.922951e+01,8.019394e-01,3.654099e+01,7.739719e-01,9.314668e-01,5.164912e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652485790000e+08,2.652486400000e+08,4.104918e+01,8.203276e-01,3.778688e+01,7.870560e-01,9.205272e-01,5.405184e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652486400000e+08,2.652487010000e+08,4.032787e+01,8.130884e-01,3.724590e+01,7.814016e-01,9.235772e-01,5.356491e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652487010000e+08,2.652487620000e+08,4.003279e+01,8.101081e-01,3.718033e+01,7.807135e-01,9.287469e-01,5.205682e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652487620000e+08,2.652488230000e+08,4.090164e+01,8.188520e-01,3.785246e+01,7.877386e-01,9.254509e-01,5.258508e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652488230000e+08,2.652488840000e+08,3.983607e+01,8.081152e-01,3.683607e+01,7.770907e-01,9.246914e-01,5.353251e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652488840000e+08,2.652489450000e+08,4.011475e+01,8.109370e-01,3.709836e+01,7.798524e-01,9.248059e-01,5.330896e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652489450000e+08,2.652490060000e+08,4.059016e+01,8.157282e-01,3.800000e+01,7.892723e-01,9.361874e-01,4.912011e-03,2.200000e+01,1.400000e+01,9.330000e+02,22306900007
2.652490300000e+08,2.652490910000e+08,4.116393e+01,8.214734e-01,3.783607e+01,7.875680e-01,9.191557e-01,5.439962e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652490910000e+08,2.652491520000e+08,4.134426e+01,8.232707e-01,3.822951e+01,7.916523e-01,9.246629e-01,5.255614e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652491520000e+08,2.652492130000e+08,3.903279e+01,7.999260e-01,3.614754e+01,7.697939e-01,9.260815e-01,5.361935e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652492130000e+08,2.652492740000e+08,3.931147e+01,8.027767e-01,3.622951e+01,7.706662e-01,9.216014e-01,5.489101e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652492740000e+08,2.652493350000e+08,3.944262e+01,8.041147e-01,3.663934e+01,7.750129e-01,9.289277e-01,5.238337e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652493350000e+08,2.652493960000e+08,3.973771e+01,8.071170e-01,3.714754e+01,7.803692e-01,9.348185e-01,5.013713e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652493960000e+08,2.652494570000e+08,4.121312e+01,8.219640e-01,3.786885e+01,7.879092e-01,9.188544e-01,5.445944e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652494570000e+08,2.652495180000e+08,4.067213e+01,8.165514e-01,3.772131e+01,7.863728e-01,9.274486e-01,5.207801e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652495180000e+08,2.652495790000e+08,4.021312e+01,8.119307e-01,3.739344e+01,7.829478e-01,9.298818e-01,5.155617e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652495790000e+08,2.652496400000e+08,3.901639e+01,7.997581e-01,3.622951e+01,7.706662e-01,9.285714e-01,5.279043e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652496400000e+08,2.652497010000e+08,4.081967e+01,8.180311e-01,3.783607e+01,7.875680e-01,9.269077e-01,5.216203e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652497010000e+08,2.652497620000e+08,4.022951e+01,8.120961e-01,3.762295e+01,7.853469e-01,9.352078e-01,4.969103e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652497620000e+08,2.652498230000e+08,4.013115e+01,8.111027e-01,3.706557e+01,7.795078e-01,9.236111e-01,5.368513e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652498230000e+08,2.652498840000e+08,3.957377e+01,8.054504e-01,3.655738e+01,7.741455e-01,9.237779e-01,5.400768e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652498840000e+08,2.652499450000e+08,4.042623e+01,8.140793e-01,3.742623e+01,7.832910e-01,9.257907e-01,5.278238e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652499450000e+08,2.652500060000e+08,4.008197e+01,8.106056e-01,3.711475e+01,7.800247e-01,9.259714e-01,5.294917e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652500060000e+08,2.652500670000e+08,4.086885e+01,8.185238e-01,3.765574e+01,7.856890e-01,9.213799e-01,5.390451e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652500670000e+08,2.652501280000e+08,3.959016e+01,8.056172e-01,3.675410e+01,7.762256e-01,9.283644e-01,5.247653e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652501280000e+08,2.652501890000e+08,4.104918e+01,8.203276e-01,3.824590e+01,7.918220e-01,9.317093e-01,5.040851e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000008
2.652502160000e+08,2.652502770000e+08,4.021312e+01,8.119307e-01,3.711475e+01,7.800247e-01,9.229515e-01,5.384221e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000009
2.652502770000e+08,2.652503380000e+08,4.057377e+01,8.155634e-01,3.742623e+01,7.832910e-01,9.224243e-01,5.377009e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000009
2.652503380000e+08,2.652503990000e+08,4.003279e+01,8.101081e-01,3.734426e+01,7.824327e-01,9.328420e-01,5.065009e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000009
2.652503990000e+08,2.652504600000e+08,4.140984e+01,8.239234e-01,3.854099e+01,7.948707e-01,9.307205e-01,5.052372e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000009
2.652504600000e+08,2.652505210000e+08,3.990164e+01,8.087801e-01,3.695082e+01,7.783002e-01,9.260477e-01,5.304351e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000009
2.652505210000e+08,2.652505820000e+08,4.190164e+01,8.288016e-01,3.857377e+01,7.952088e-01,9.205790e-01,5.348324e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000009
2.652505820000e+08,2.652506430000e+08,4.157377e+01,8.255527e-01,3.849180e+01,7.943634e-01,9.258675e-01,5.202405e-03,2.200000e+01,1.400000e+01,9.330000e+02,22307000009
