#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625666000000e+08,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625720000000e+08,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625774000000e+08,2.400000e+01,1.600000e+01,1.000000e+03,14303900003
2.625828000000e+08,2.400000e+01,1.600000e+01,1.000000e+03,14303900004
2.625882000000e+08,2.400000e+01,1.600000e+01,1.000000e+03,14303900005
2.625942000000e+08,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625990000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626044000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,14303900008
2.626098000000e+08,2.500000e+01,2.100000e+01,1.002000e+03,14303900009
2.626140000000e+08,2.500000e+01,2.300000e+01,1.002000e+03,14303900010
2.626200000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,14303900011
2.626248000000e+08,2.500000e+01,2.300000e+01,1.002000e+03,14303900012
2.626302000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,14303900013
2.626356000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,14303900014
2.626404000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,14303900015
2.626458000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,14303900016
2.626512000000e+08,2.400000e+01,1.500000e+01,1.005000e+03,14303900017
2.626560000000e+08,2.400000e+01,1.500000e+01,1.005000e+03,14303900001
2.626614000000e+08,2.400000e+01,1.500000e+01,1.005000e+03,14304000002
2.626668000000e+08,2.400000e+01,1.400000e+01,1.006000e+03,14304000003
2.626716000000e+08,2.400000e+01,1.400000e+01,1.007000e+03,14304000004
2.626770000000e+08,2.400000e+01,1.400000e+01,1.008000e+03,14304000005
2.626824000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,14304000006
2.626878000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,14304000007
2.626932000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,14304000008
2.626986000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,14304000009
2.627040000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,14304000010
2.627094000000e+08,2.500000e+01,2.500000e+01,1.010000e+03,14304000011
2.627142000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,14304000012
2.627196000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,14304000013
2.627244000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,14304000014
2.627298000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,14304000015
2.627352000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,14304000016
