#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.625630938836e+08,2.625686059147e+08,5.512031082898e+03,3963,512,406,3451,3451,0,122,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.651204e+00,14303800001,0,0,0
2,2.625686136056e+08,2.625741310000e+08,5.517394354999e+03,3964,540,438,3424,3424,0,125,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303800002,0,0,0
3,2.625741350000e+08,2.625796330000e+08,5.498000000000e+03,4002,515,386,3487,3487,0,131,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303900003,0,0,0
4,2.625796374621e+08,2.625851200000e+08,5.482537853897e+03,4028,539,395,3489,3489,0,127,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303900004,0,0,0
5,2.625851250000e+08,2.625906150000e+08,5.490000001490e+03,4016,535,421,3481,3481,0,120,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.296561e+00,14303900005,0,0,0
6,2.625906240000e+08,2.625959440000e+08,5.320000000000e+03,4347,622,474,3725,3725,0,126,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303900006,0,0,0
7,2.625959480000e+08,2.626011340000e+08,5.186000000000e+03,4623,717,581,3906,3906,0,125,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303900007,0,0,0
8,2.626011386008e+08,2.626062410000e+08,5.102399231046e+03,4787,808,639,3979,3979,0,139,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303900008,0,0,0
9,2.626062497349e+08,2.626113610000e+08,5.111265094668e+03,4769,773,582,3996,3996,0,152,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.073107e+00,14303900009,0,0,0
10,2.626113650000e+08,2.626165630000e+08,5.198000000000e+03,4602,743,579,3859,3859,0,138,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.794421e+00,14303900010,0,0,0
11,2.626165670000e+08,2.626217480000e+08,5.181000000119e+03,4635,732,549,3903,3903,0,128,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.298095e+00,14303900011,0,0,0
12,2.626217516182e+08,2.626269220000e+08,5.170381766498e+03,4658,782,580,3876,3876,0,132,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.525520e+00,14303900012,0,0,0
13,2.626269259242e+08,2.626321160000e+08,5.190075811088e+03,4616,777,602,3839,3839,0,132,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.503656e+00,14303900013,0,0,0
14,2.626321190000e+08,2.626373200000e+08,5.201000000000e+03,4595,731,570,3864,3864,0,132,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.721320e+00,14303900014,0,0,0
15,2.626373240000e+08,2.626425230000e+08,5.199000000000e+03,4596,715,535,3881,3881,0,132,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.294747e+00,14303900015,0,0,0
16,2.626425261409e+08,2.626476980000e+08,5.171859113246e+03,4651,757,568,3894,3894,0,148,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.129301e+00,14303900016,0,0,0
17,2.626477020781e+08,2.626528730000e+08,5.170921938390e+03,4658,760,594,3898,3898,0,133,e,C,2015,4,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.983375e+00,14303900017,0,0,0
1,2.626528768229e+08,2.626580880000e+08,5.211177146822e+03,4572,699,563,3873,3873,0,163,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303900001,0,0,0
2,2.626580920089e+08,2.626633410000e+08,5.248991100609e+03,4500,641,512,3859,3859,0,143,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304000002,0,0,0
3,2.626633453325e+08,2.626685600000e+08,5.214667546242e+03,4563,724,562,3839,3839,0,149,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304000003,0,0,0
4,2.626685660096e+08,2.626737640000e+08,5.197990389585e+03,4602,699,537,3903,3903,0,147,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304000004,0,0,0
5,2.626737680000e+08,2.626790860000e+08,5.318000000000e+03,4360,681,520,3679,3679,0,118,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.975002e+00,14304000005,0,0,0
6,2.626790910000e+08,2.626846739818e+08,5.582981852382e+03,3832,474,364,3358,3358,0,111,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304000006,0,0,0
7,2.626846779291e+08,2.626901110000e+08,5.433070853323e+03,4132,544,422,3588,3588,0,119,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14304000007,0,0,0
8,2.626901143137e+08,2.626955110000e+08,5.396686316282e+03,4202,619,493,3583,3583,0,108,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.393889e+00,14304000008,0,0,0
9,2.626955142298e+08,2.627007420000e+08,5.227770181030e+03,4549,728,553,3821,3821,0,120,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.515983e+00,14304000009,0,0,0
10,2.627007470000e+08,2.627058760000e+08,5.129000001520e+03,4742,777,594,3965,3965,0,148,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.438404e+00,14304000010,0,0,0
11,2.627058788733e+08,2.627110250000e+08,5.146126729131e+03,4700,731,564,3969,3969,0,134,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.336512e+00,14304000011,0,0,0
12,2.627110310000e+08,2.627161820000e+08,5.151000000000e+03,4695,707,552,3988,3988,0,137,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.991069e+00,14304000012,0,0,0
13,2.627161859924e+08,2.627212998260e+08,5.113833543569e+03,4770,795,610,3975,3975,0,134,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.835420e+00,14304000013,0,0,0
14,2.627213040000e+08,2.627264800000e+08,5.176000000000e+03,4646,727,531,3919,3919,0,122,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.796062e+00,14304000014,0,0,0
15,2.627264839146e+08,2.627316550000e+08,5.171085429251e+03,4651,726,543,3925,3925,0,133,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.522325e+00,14304000015,0,0,0
16,2.627316583855e+08,2.627368860000e+08,5.227614458591e+03,4539,687,526,3852,3852,0,157,e,C,2015,4,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.789822e+00,14304000016,0,0,0
