#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625630930000e+08,2.625631550000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625631550000e+08,2.625632170000e+08,1.774193e-01,5.349395e-02,1.774193e-01,5.349395e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625632170000e+08,2.625632780000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625632780000e+08,2.625633390000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625633390000e+08,2.625634010000e+08,1.451613e-01,4.838710e-02,1.451613e-01,4.838710e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625634010000e+08,2.625634630000e+08,1.451613e-01,4.838710e-02,1.290323e-01,4.561979e-02,8.888889e-01,1.047566e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625634630000e+08,2.625635250000e+08,8.064516e-02,3.606561e-02,8.064516e-02,3.606561e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625635250000e+08,2.625635870000e+08,9.677419e-02,3.950790e-02,3.225806e-02,2.280990e-02,3.333333e-01,1.924501e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625635870000e+08,2.625636500000e+08,1.269841e-01,4.489567e-02,9.523810e-02,3.888079e-02,7.500000e-01,1.530931e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625636500000e+08,2.625637130000e+08,9.523810e-02,3.888079e-02,7.936508e-02,3.549314e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625637130000e+08,2.625637740000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625637740000e+08,2.625638350000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625638350000e+08,2.625638960000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625638960000e+08,2.625639580000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625639580000e+08,2.625640190000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625640190000e+08,2.625640810000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625640810000e+08,2.625641420000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625641420000e+08,2.625642030000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625642030000e+08,2.625642640000e+08,1.475410e-01,4.918033e-02,1.475410e-01,4.918033e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625642640000e+08,2.625643250000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625643250000e+08,2.625643860000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625643860000e+08,2.625644510000e+08,4.615385e-02,2.664693e-02,4.615385e-02,2.664693e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625644510000e+08,2.625645120000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625645120000e+08,2.625645740000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625645740000e+08,2.625646360000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625646360000e+08,2.625646970000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625646970000e+08,2.625647580000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625647580000e+08,2.625648190000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625648190000e+08,2.625648800000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625648800000e+08,2.625649440000e+08,1.718750e-01,5.182226e-02,1.250000e-01,4.419417e-02,7.272727e-01,1.342816e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625649440000e+08,2.625650060000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625650060000e+08,2.625650670000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625650670000e+08,2.625651290000e+08,4.838710e-02,2.793630e-02,3.225806e-02,2.280990e-02,6.666667e-01,2.721655e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625651290000e+08,2.625651920000e+08,1.587302e-01,5.019489e-02,1.269841e-01,4.489567e-02,8.000000e-01,1.264911e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625651920000e+08,2.625652530000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625652530000e+08,2.625653150000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625653150000e+08,2.625653760000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625653760000e+08,2.625654380000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625654380000e+08,2.625655000000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625655000000e+08,2.625655610000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625655610000e+08,2.625656240000e+08,6.349207e-02,3.174603e-02,6.349207e-02,3.174603e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625656240000e+08,2.625656850000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625656850000e+08,2.625657470000e+08,9.677419e-02,3.950790e-02,4.838710e-02,2.793630e-02,5.000000e-01,2.041242e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625657470000e+08,2.625658090000e+08,1.612903e-02,1.612903e-02,1.612903e-02,1.612903e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625658090000e+08,2.625658710000e+08,4.838710e-02,2.793630e-02,3.225806e-02,2.280990e-02,6.666667e-01,2.721655e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625658710000e+08,2.625659330000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625659330000e+08,2.625659960000e+08,1.111111e-01,4.199605e-02,6.349207e-02,3.174603e-02,5.714286e-01,1.870439e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625659960000e+08,2.625660570000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625660570000e+08,2.625661180000e+08,1.475410e-01,4.918033e-02,1.475410e-01,4.918033e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625661180000e+08,2.625661800000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625661800000e+08,2.625662410000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625662410000e+08,2.625663020000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625663020000e+08,2.625663630000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625663630000e+08,2.625664250000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625664250000e+08,2.625664880000e+08,7.936508e-02,3.549314e-02,4.761905e-02,2.749287e-02,6.000000e-01,2.190890e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625664880000e+08,2.625665500000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625665500000e+08,2.625666110000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625666110000e+08,2.625666720000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625666720000e+08,2.625667360000e+08,3.125000e-02,2.209709e-02,3.125000e-02,2.209709e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625667360000e+08,2.625667970000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625667970000e+08,2.625668580000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625668580000e+08,2.625669190000e+08,2.459016e-01,6.349153e-02,1.639344e-01,5.184062e-02,6.666667e-01,1.217161e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625669190000e+08,2.625669800000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625669800000e+08,2.625670410000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625670410000e+08,2.625671080000e+08,8.955224e-02,3.655955e-02,7.462686e-02,3.337415e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625671080000e+08,2.625671690000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625671690000e+08,2.625672300000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625672300000e+08,2.625672920000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625672920000e+08,2.625673540000e+08,8.064516e-02,3.606561e-02,3.225806e-02,2.280990e-02,4.000000e-01,2.190890e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625673540000e+08,2.625674150000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625674150000e+08,2.625674780000e+08,9.523810e-02,3.888079e-02,6.349207e-02,3.174603e-02,6.666667e-01,1.924501e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625674780000e+08,2.625675390000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625675390000e+08,2.625676020000e+08,1.111111e-01,4.199605e-02,4.761905e-02,2.749287e-02,4.285714e-01,1.870439e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625676020000e+08,2.625676630000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625676630000e+08,2.625677250000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625677250000e+08,2.625677860000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625677860000e+08,2.625678480000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625678480000e+08,2.625679100000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625679100000e+08,2.625679720000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625679720000e+08,2.625680330000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625680330000e+08,2.625680970000e+08,6.250000e-02,3.125000e-02,4.687500e-02,2.706329e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625680970000e+08,2.625681580000e+08,1.967213e-01,5.678855e-02,1.639344e-01,5.184062e-02,8.333333e-01,1.075829e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625681580000e+08,2.625682190000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625682190000e+08,2.625682800000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625682800000e+08,2.625683410000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625683410000e+08,2.625684030000e+08,8.064516e-02,3.606561e-02,8.064516e-02,3.606561e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625684030000e+08,2.625684640000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625684640000e+08,2.625685260000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625685260000e+08,2.625685870000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.400000e+01,1.600000e+01,1.002000e+03,14303800001
2.625686130000e+08,2.625686750000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625686750000e+08,2.625687360000e+08,2.131148e-01,5.910740e-02,1.475410e-01,4.918033e-02,6.923077e-01,1.280077e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625687360000e+08,2.625687970000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625687970000e+08,2.625688590000e+08,1.612903e-01,5.100448e-02,9.677419e-02,3.950790e-02,6.000000e-01,1.549193e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625688590000e+08,2.625689200000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625689200000e+08,2.625689820000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625689820000e+08,2.625690440000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625690440000e+08,2.625691050000e+08,1.639344e-01,5.184062e-02,1.639344e-01,5.184062e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625691050000e+08,2.625691670000e+08,1.935484e-01,5.587260e-02,1.451613e-01,4.838710e-02,7.500000e-01,1.250000e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625691670000e+08,2.625692280000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625692280000e+08,2.625692890000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625692890000e+08,2.625693500000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625693500000e+08,2.625694120000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625694120000e+08,2.625694730000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625694730000e+08,2.625695350000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625695350000e+08,2.625695960000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625695960000e+08,2.625696620000e+08,1.363636e-01,4.545455e-02,1.363636e-01,4.545455e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625696620000e+08,2.625697230000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625697230000e+08,2.625697850000e+08,4.838710e-02,2.793630e-02,1.612903e-02,1.612903e-02,3.333333e-01,2.721655e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625697850000e+08,2.625698460000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625698460000e+08,2.625699100000e+08,7.812500e-02,3.493856e-02,4.687500e-02,2.706329e-02,6.000000e-01,2.190890e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625699100000e+08,2.625699730000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625699730000e+08,2.625700340000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625700340000e+08,2.625700950000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625700950000e+08,2.625701600000e+08,9.230769e-02,3.768446e-02,7.692308e-02,3.440105e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625701600000e+08,2.625702230000e+08,6.349207e-02,3.174603e-02,6.349207e-02,3.174603e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625702230000e+08,2.625702840000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625702840000e+08,2.625703470000e+08,9.523810e-02,3.888079e-02,9.523810e-02,3.888079e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625703470000e+08,2.625704090000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625704090000e+08,2.625704700000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625704700000e+08,2.625705320000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625705320000e+08,2.625705950000e+08,9.523810e-02,3.888079e-02,9.523810e-02,3.888079e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625705950000e+08,2.625706580000e+08,6.349207e-02,3.174603e-02,4.761905e-02,2.749287e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625706580000e+08,2.625707190000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625707190000e+08,2.625707830000e+08,6.250000e-02,3.125000e-02,6.250000e-02,3.125000e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625707830000e+08,2.625708480000e+08,9.230769e-02,3.768446e-02,4.615385e-02,2.664693e-02,5.000000e-01,2.041242e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625708480000e+08,2.625709100000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625709100000e+08,2.625709710000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625709710000e+08,2.625710340000e+08,1.111111e-01,4.199605e-02,1.111111e-01,4.199605e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625710340000e+08,2.625710950000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625710950000e+08,2.625711580000e+08,9.523810e-02,3.888079e-02,9.523810e-02,3.888079e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625711580000e+08,2.625712220000e+08,7.812500e-02,3.493856e-02,6.250000e-02,3.125000e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625712220000e+08,2.625712830000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625712830000e+08,2.625713450000e+08,4.838710e-02,2.793630e-02,3.225806e-02,2.280990e-02,6.666667e-01,2.721655e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625713450000e+08,2.625714060000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625714060000e+08,2.625714690000e+08,3.174603e-02,2.244783e-02,3.174603e-02,2.244783e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625714690000e+08,2.625715310000e+08,3.225806e-02,2.280990e-02,3.225806e-02,2.280990e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625715310000e+08,2.625715920000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625715920000e+08,2.625716570000e+08,1.538462e-02,1.538462e-02,1.538462e-02,1.538462e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625716570000e+08,2.625717200000e+08,1.269841e-01,4.489567e-02,1.269841e-01,4.489567e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625717200000e+08,2.625717820000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625717820000e+08,2.625718430000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625718430000e+08,2.625719060000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
2.625719060000e+08,2.625719670000e+08,1.803279e-01,5.437090e-02,1.803279e-01,5.437090e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.500000e+01,1.001000e+03,14303800002
