#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.550492890691e+08,2.550502799310e+08,9.908618977070e+02,48009,30592,28509,17417,17417,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295100001,0,56,3670578
2,2.550502816474e+08,2.550512599867e+08,9.783392847478e+02,48019,30329,28122,17690,17690,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295100002,0,56,3670578
3,2.550512620146e+08,2.550522399556e+08,9.779409433901e+02,47997,30323,28060,17674,17674,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295100003,0,56,3670578
4,2.550522424285e+08,2.550532279521e+08,9.855235627592e+02,48024,30498,28375,17526,17526,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295100004,0,56,3670578
5,2.550532296411e+08,2.550542179991e+08,9.883580096364e+02,48016,30408,28247,17608,17608,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200005,0,56,3670578
6,2.550542195865e+08,2.550551949928e+08,9.754062774777e+02,48029,30440,28225,17589,17589,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200006,0,56,3670578
7,2.550551968275e+08,2.550561809796e+08,9.841520555019e+02,47994,30214,28079,17780,17780,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200007,0,56,3670578
8,2.550561830894e+08,2.550571619789e+08,9.788894999027e+02,48014,30273,28355,17741,17741,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200008,0,56,3670578
9,2.550571642378e+08,2.550581459915e+08,9.817537587583e+02,48012,30133,28170,17879,17879,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200009,0,56,3670578
10,2.550581479080e+08,2.550591309611e+08,9.830531106889e+02,47993,30153,28082,17840,17840,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200010,0,56,3670578
11,2.550591331562e+08,2.550601189988e+08,9.858426404893e+02,47997,30223,28006,17774,17774,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200011,0,56,3670578
12,2.550601209301e+08,2.550611069864e+08,9.860563098788e+02,48014,30127,28124,17887,17887,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200012,0,56,3670578
13,2.550611088285e+08,2.550620889911e+08,9.801625335813e+02,48020,30209,28345,17811,17811,0,2,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200013,0,56,3670578
14,2.550620911016e+08,2.550630779650e+08,9.868634032011e+02,47991,30292,28237,17699,17699,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200014,0,56,3670578
15,2.550630800631e+08,2.550640729884e+08,9.929252922833e+02,48000,30251,28271,17749,17749,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200015,0,56,3670578
16,2.550640747745e+08,2.550650579550e+08,9.831804988384e+02,48027,30271,28263,17756,17756,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200016,0,24,3670578
17,2.550650596640e+08,2.550660469943e+08,9.873303548396e+02,47993,30045,28192,17948,17948,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200017,0,56,3670578
18,2.550660490817e+08,2.550670259947e+08,9.769130342901e+02,48026,30312,28517,17714,17714,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200018,0,24,3670578
19,2.550670278375e+08,2.550680149716e+08,9.871341596544e+02,48019,30335,28396,17684,17684,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200019,0,56,3670578
20,2.550680165914e+08,2.550690069594e+08,9.903679466844e+02,47983,30229,28213,17754,17754,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200020,0,56,3670578
21,2.550690092335e+08,2.550699979638e+08,9.887302957177e+02,47973,30124,28260,17849,17849,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200021,0,56,3670578
22,2.550700005298e+08,2.550709859976e+08,9.854678764045e+02,48012,30405,28294,17607,17607,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200022,0,56,3670578
23,2.550709877338e+08,2.550719629916e+08,9.752577274144e+02,48030,30189,28293,17841,17841,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200023,0,56,3670578
24,2.550719648331e+08,2.550729459898e+08,9.811566661596e+02,48003,30118,28206,17885,17885,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200024,0,56,3670578
25,2.550729481437e+08,2.550739339363e+08,9.857926129103e+02,48021,30192,28318,17829,17829,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200025,0,56,3670578
26,2.550739357832e+08,2.550749269790e+08,9.911957856119e+02,47987,30178,28311,17809,17809,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200026,0,56,3670578
27,2.550749291954e+08,2.550759119904e+08,9.827949813604e+02,47976,30060,28121,17916,17916,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200027,0,56,3670578
28,2.550759144484e+08,2.550768939344e+08,9.794859927297e+02,48005,30302,28443,17703,17703,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200028,0,56,3670578
29,2.550768964382e+08,2.550778749975e+08,9.785592937768e+02,47996,30227,28398,17769,17769,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200029,0,56,3670578
30,2.550778771562e+08,2.550788579012e+08,9.807450123727e+02,48021,30146,28200,17875,17875,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200030,0,56,3670578
31,2.550788599617e+08,2.550798359969e+08,9.760352045000e+02,48008,30155,28358,17853,17853,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200031,0,56,3670578
32,2.550798382486e+08,2.550808179879e+08,9.797392339408e+02,48036,30196,28311,17840,17840,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200032,0,56,3670578
33,2.550808194974e+08,2.550818019669e+08,9.824694950879e+02,47998,30033,28029,17965,17965,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200033,0,56,3670578
46,2.550935715062e+08,2.550945489729e+08,9.774667142034e+02,48022,30137,28321,17885,17885,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200046,0,56,3670578
47,2.550945509180e+08,2.550955279838e+08,9.770657980442e+02,48004,30087,28303,17917,17917,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200047,0,56,3670578
48,2.550955301626e+08,2.550965099818e+08,9.798192164004e+02,48015,29946,27998,18069,18069,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200048,0,56,3670578
49,2.550965121388e+08,2.550974939795e+08,9.818407530189e+02,47995,30005,28280,17990,17990,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200049,0,24,3670578
50,2.550974963134e+08,2.550984729899e+08,9.766765168905e+02,48015,30164,28472,17851,17851,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200050,0,56,3670578
51,2.550984749735e+08,2.550994499413e+08,9.749678102136e+02,48037,30020,28130,18017,18017,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200051,0,56,3670578
52,2.550994517255e+08,2.551004379966e+08,9.862711045146e+02,48002,30045,28047,17957,17957,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200052,0,56,3670578
53,2.551004398629e+08,2.551014149817e+08,9.751187536716e+02,47996,30104,28431,17892,17892,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200053,0,56,3670578
54,2.551014173405e+08,2.551023999872e+08,9.826467677951e+02,48022,30030,28155,17992,17992,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200054,0,56,3670578
55,2.551024017582e+08,2.551033919751e+08,9.902168904841e+02,48010,30037,28147,17973,17973,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200055,0,56,3670578
56,2.551033935708e+08,2.551043709931e+08,9.774222277999e+02,48029,29990,28095,18039,18039,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200056,0,56,3670578
57,2.551043729008e+08,2.551053489937e+08,9.760928488374e+02,47997,29933,28076,18064,18064,0,2,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200057,0,56,3670578
58,2.551053514220e+08,2.551063339651e+08,9.825430591702e+02,48002,30081,28235,17921,17921,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200058,0,56,3670578
59,2.551063360454e+08,2.551073139549e+08,9.779095187783e+02,48038,29900,28068,18138,18138,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200059,0,56,3670578
60,2.551073156056e+08,2.551082999560e+08,9.843504123986e+02,47992,29960,28148,18032,18032,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200060,0,56,3670578
61,2.551083022133e+08,2.551092899932e+08,9.877798954844e+02,47993,29769,28038,18224,18224,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200061,0,56,3670578
62,2.551092920871e+08,2.551102799331e+08,9.878459904492e+02,48022,30060,28212,17962,17962,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200062,0,56,3670578
63,2.551102814715e+08,2.551112689794e+08,9.875079668462e+02,48000,29880,27972,18120,18120,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200063,0,56,3670578
64,2.551112711869e+08,2.551122559901e+08,9.848031663895e+02,47981,30129,28380,17852,17852,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200064,0,56,3670578
65,2.551122583850e+08,2.551132429684e+08,9.845833833814e+02,48000,30008,28124,17992,17992,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200065,0,56,3670578
66,2.551132449364e+08,2.551142349998e+08,9.900634205043e+02,47970,29999,27900,17971,17971,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200066,0,56,3670578
67,2.551142374710e+08,2.551152229980e+08,9.855269725621e+02,48024,29805,28016,18219,18219,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200067,0,56,3670578
68,2.551152245679e+08,2.551162129604e+08,9.883925716579e+02,47995,29783,27976,18212,18212,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200068,0,56,3670578
69,2.551162151300e+08,2.551171999740e+08,9.848439600468e+02,47993,29979,28203,18014,18014,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200069,0,56,3670578
70,2.551172021534e+08,2.551181909926e+08,9.888391969800e+02,47993,29956,28150,18037,18037,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200070,0,56,3670578
71,2.551181929522e+08,2.551191879860e+08,9.950338219106e+02,47990,29994,28274,17996,17996,0,2,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200071,0,56,3670578
72,2.551191898456e+08,2.551201759827e+08,9.861371247470e+02,47989,29983,28119,18006,18006,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200072,0,56,3670578
73,2.551201781863e+08,2.551211619690e+08,9.837827546597e+02,48022,29897,28041,18125,18125,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200073,0,56,3670578
74,2.551211635972e+08,2.551221469995e+08,9.834022895098e+02,48015,30078,28336,17937,17937,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200074,0,56,3670578
75,2.551221488306e+08,2.551231459927e+08,9.971620529592e+02,47964,29904,27999,18060,18060,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200075,0,56,3670578
76,2.551231480075e+08,2.551241359841e+08,9.879766389430e+02,47984,30002,28140,17982,17982,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200076,0,56,3670578
77,2.551241383846e+08,2.551251349936e+08,9.966090270877e+02,47972,29651,27825,18321,18321,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200077,0,56,3670578
78,2.551251373541e+08,2.551261289743e+08,9.916202856898e+02,47973,29891,27958,18082,18082,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200078,0,56,3670578
79,2.551261312535e+08,2.551271269990e+08,9.957454235256e+02,48000,29897,28117,18103,18103,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200079,0,56,3670578
80,2.551271286500e+08,2.551281159976e+08,9.873476288915e+02,48007,29982,28193,18025,18025,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200080,0,56,3670578
81,2.551281179946e+08,2.551291129916e+08,9.949969777167e+02,47959,30228,28151,17731,17731,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200081,0,56,3670578
82,2.551291154896e+08,2.551301039919e+08,9.885022389293e+02,48009,29974,28030,18035,18035,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200082,0,56,3670578
83,2.551301056850e+08,2.551310959916e+08,9.903066392243e+02,48008,29860,28054,18148,18148,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200083,0,56,3670578
84,2.551310977773e+08,2.551320889778e+08,9.912004861832e+02,47996,29967,28208,18029,18029,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200084,0,56,3670578
85,2.551320909060e+08,2.551330849915e+08,9.940855216384e+02,47989,29999,28023,17990,17990,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200085,0,56,3670578
86,2.551330868260e+08,2.551340789981e+08,9.921721007824e+02,47996,29945,28187,18051,18051,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200086,0,56,3670578
87,2.551340807123e+08,2.551350689739e+08,9.882616070211e+02,47996,29685,27797,18311,18311,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200087,0,56,3670578
88,2.551350710626e+08,2.551360599956e+08,9.889330564737e+02,48023,30087,28269,17936,17936,0,1,e,B,2015,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200088,0,56,3670578
1,2.551360615007e+08,2.551370509948e+08,9.894940339327e+02,47986,29922,28194,18064,18064,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200001,0,56,3670578
2,2.551370532731e+08,2.551380439936e+08,9.907205008864e+02,47991,29679,27913,18312,18312,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200002,0,24,3670578
3,2.551380460398e+08,2.551390399637e+08,9.939238253832e+02,47993,29953,27993,18040,18040,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200003,0,56,3670578
4,2.551390418990e+08,2.551400319980e+08,9.900990406275e+02,47994,29930,28123,18064,18064,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295200004,0,56,3670578
5,2.551400339423e+08,2.551410249924e+08,9.910501404405e+02,47983,29853,28132,18130,18130,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300005,0,56,3670578
6,2.551410271581e+08,2.551420169657e+08,9.898075988889e+02,48010,30156,28451,17854,17854,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300006,0,56,3670578
7,2.551420188248e+08,2.551430059909e+08,9.871661145687e+02,47991,29841,28091,18150,18150,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300007,0,56,3670578
8,2.551430083594e+08,2.551439949928e+08,9.866334533393e+02,47990,29867,28074,18123,18123,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300008,0,56,3670578
9,2.551439971490e+08,2.551449839706e+08,9.868216847777e+02,47985,29913,28113,18072,18072,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300009,0,56,3670578
10,2.551449864415e+08,2.551459779713e+08,9.915298274159e+02,47985,29751,28063,18234,18234,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300010,0,56,3670578
11,2.551459801184e+08,2.551469729692e+08,9.928507097960e+02,48015,29928,27957,18087,18087,0,2,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300011,0,56,3670578
12,2.551469745154e+08,2.551479679930e+08,9.934776110947e+02,47971,29768,28093,18203,18203,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300012,0,56,3670578
13,2.551479702788e+08,2.551489649961e+08,9.947172381580e+02,48009,29814,27937,18195,18195,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300013,0,56,3670578
14,2.551489665609e+08,2.551499589974e+08,9.924365552068e+02,47990,29866,28179,18124,18124,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300014,0,56,3670578
15,2.551499609479e+08,2.551509519618e+08,9.910139142275e+02,47997,29863,28204,18134,18134,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300015,0,56,3670578
16,2.551509538181e+08,2.551519389921e+08,9.851740568578e+02,48015,29728,27991,18287,18287,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300016,0,56,3670578
17,2.551519409339e+08,2.551529299862e+08,9.890522707105e+02,48016,30259,28324,17757,17757,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300017,0,56,3670578
18,2.551529316662e+08,2.551539199798e+08,9.883136160374e+02,48014,29911,28178,18103,18103,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300018,0,56,3670578
19,2.551539216085e+08,2.551549129770e+08,9.913684514761e+02,48015,29900,28246,18115,18115,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300019,0,56,3670578
20,2.551549145118e+08,2.551559089921e+08,9.944803408086e+02,47979,29831,28204,18148,18148,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300020,0,56,3670578
21,2.551559112907e+08,2.551568989997e+08,9.877090240717e+02,47991,30066,28318,17925,17925,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300021,0,56,3670578
22,2.551569012611e+08,2.551578819999e+08,9.807388205826e+02,48005,29847,27958,18158,18158,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300022,0,56,3670578
23,2.551578840207e+08,2.551588708957e+08,9.868749821186e+02,48006,29900,28122,18106,18106,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300023,0,56,3670578
